Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US513272AD65",LAMB WESTON HOLDINGS INC 4.13 01/31/2030,="0.1718%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US30251GBD88",FMG RESOURCES (AUGUST 2006) PTY LTD. 5.88 04/15/2030,="0.1714%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US450913AF55",IAMGOLD CORP 5.75 10/15/2028,="0.1711%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US428040DB25",HERTZ CORP. 5 12/01/2029,="0.1707%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36268NAA81",GTCR W-2 MERGER SUB LLC 7.5 01/15/2031,="0.1706%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US62482BAB80",MOZART DEBT MERGER SUBORDINATED INC. 5.25 10/01/2029,="0.1699%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90367UAA97",U S ACUTE CARE SOLUTIONS LLC 6.38 03/01/2026,="0.1696%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCE15",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 08/15/2030,="0.1688%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AN72",BAUSCH HEALTH COMPANIES INC. 4.88 06/01/2028,="0.1678%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91327AAB89",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 6 01/15/2030,="0.1653%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04621XAK46",ASSURANT INC. 7 03/27/2028,="0.1642%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45344LAC72",CRESCENT ENERGY FINANCE LLC 9.25 02/15/2028,="0.1638%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88830MAM47",TITAN INTERNATIONAL INC. 7 04/30/2028,="0.1634%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US81180WAN11",SEAGATE HDD CAYMAN 5.75 12/01/2034,="0.1627%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87485LAD64",TALOS PRODTN INC 9 02/01/2029,="0.1624%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US21871DAD57",CORELOGIC INC. 4.5 05/01/2028,="0.1620%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156LAC54",ALTICE FRANCE S.A 5.5 01/15/2028,="0.1602%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPBT92",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.13 05/01/2027,="0.1591%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91740PAF53",USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP 6.88 09/01/2027,="0.1590%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US11040GAA13",BRISTOW GROUP INC 6.88 03/01/2028,="0.1586%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BQ97",TRANSDIGM INC. 4.88 05/01/2029,="0.1585%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US988498AL59",YUM BRANDS INC 4.75 01/15/2030,="0.1581%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US489399AL90",KENNEDY WILSON INC 4.75 03/01/2029,="0.1568%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US436440AM32",HOLOGIC INC 4.63 02/01/2028,="0.1564%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US49272YAB92",KEVLAR S.P.A 6.5 09/01/2029,="0.1563%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US85858EAD58",STENA INTERNATIONAL SA 7.25 01/15/2031,="0.1559%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50067PAA75",KORN FERRY 4.63 12/15/2027,="0.1556%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46567TAB08",ITHACA ENERGY (NORTH SEA) PLC 9 07/15/2026,="0.1553%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US131477AT87",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 11 04/15/2025,="0.1537%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US11284DAA37",BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC 5.75 05/15/2026,="0.1531%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US780153BJ00",ROYAL CARIBBEAN GROUP 5.5 08/31/2026,="0.1527%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US001846AA20",ANGI GROUP LLC 3.88 08/15/2028,="0.1525%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50187TAH95",LGI HOMES INC 8.75 12/15/2028,="0.1524%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US489399AM73",KENNEDY WILSON INC 5 03/01/2031,="0.1496%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US451102CD70",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 9.75 01/15/2029,="0.1495%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US89236YAG98",TPC GROUP INC 13 12/16/2027,="0.1493%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US75079LAB71",RAIN CARBON INC 12.25 09/01/2029,="0.1491%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US48123VAF94",ZIFF DAVIS INC 4.63 10/15/2030,="0.1483%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US128786AA80",CALDERYS FINANCING LLC 11.25 06/01/2028,="0.1480%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US384701AA65",GRAHAM PACKAGING COMPANY INC 7.13 08/15/2028,="0.1476%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US81172QAA22",SEADRILL FINANCE LTD. 8.38 08/01/2030,="0.1472%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12654AAA97",CNX MIDSTREAM PARTNERS LP 4.75 04/15/2030,="0.1471%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US398433AP71",GRIFFON CORP 5.75 03/01/2028,="0.1471%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36267QAA22",GN BONDCO LLC 9.5 10/15/2031,="0.1469%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37185LAM46",GENESIS ENERGY L.P. 8 01/15/2027,="0.1464%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US38528UAE64",GRAND CANYON UNIVERSITY 5.13 10/01/2028,="0.1457%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20752TAA25",CONNECT FINCO SARL/CONNECT US FINCO LLC 6.75 10/01/2026,="0.1454%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92537RAA77",TK ELEVATOR U S NEWCO INC 5.25 07/15/2027,="0.1448%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US956187AA63",WEST TECHNOLOGY GROUP LLC 8.5 04/10/2027,="0.1443%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74165HAB42",PRIME HEALTHCARE SERVICES INC 7.25 11/01/2025,="0.1443%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US11283YAB65",BROOKFIELD RESIDENTIAL PROPERTIES INC. 6.25 09/15/2027,="0.1423%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US61965RAB15",MOSS CREEK RESOURCES HOLDINGS INC 10.5 05/15/2027,="0.1419%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92556HAE71",PARAMOUNT GLOBAL 6.38 03/30/2027,="0.1417%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00253XAB73",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.75 04/20/2029,="0.1417%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US505742AP10",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.75 06/15/2029,="0.1413%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US70478JAA25",DOMTAR CORP. 6.75 10/01/2028,="0.1408%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US737446AN44",POST HOLDINGS INC. 5.63 01/15/2028,="0.1402%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44106MBB72",SERVICE PROPERTIES TRUST 4.95 10/01/2029,="0.1401%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29280EAA73",ENERGEAN PLC 6.5 04/30/2027,="0.1397%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US097751BV25",BOMBARDIER INC. 7.13 06/15/2026,="0.1395%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44106MAX02",SERVICE PROPERTIES TRUST 3.95 01/15/2028,="0.1392%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78466CAC01",SS&C TECHNOLOGIES INC. 5.5 09/30/2027,="0.1388%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87470LAK70",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 09/01/2031,="0.1388%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91835HAA05",VM CONS INCORPORATED 5.5 04/15/2029,="0.1387%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US573334AK58",MARTIN MIDSTREAM PARTNERS LP / MARTIN MIDSTREAM FINANCE CORP 11.5 02/15/2028,="0.1383%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57763RAC16",MAUSER PACKAGING SOLUTIONS HOLDING CO. 9.25 04/15/2027,="0.1377%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37892AAA88",GLOBAL NET LEASE INC / GLOBAL NET LEASE OPERATING PARTNERSHIP LP 3.75 12/15/2027,="0.1371%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US93710WAA36",WASH MULTIFAMILY ACQUISITION INC 5.75 04/15/2026,="0.1370%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87901JAJ43",TEGNA INC 4.63 03/15/2028,="0.1368%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90932LAG23",UNITED AIR LINES INC. 4.38 04/15/2026,="0.1361%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36166TAB61",GCI LLC 4.75 10/15/2028,="0.1356%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02608AAA79",AMERICAN FINANCE TRUST INC / AMERICAN FINANCE OPERATING PARTNERSHIP LP 4.5 09/30/2028,="0.1354%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US07317QAJ40",BAYTEX ENERGY CORP. 8.5 04/30/2030,="0.1348%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US444454AD48",HUGHES SATELLITE SYSTEMS CORPORATION 5.25 08/01/2026,="0.1347%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45258LAA52",IMOLA MERGER CORP. 4.75 05/15/2029,="0.1345%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US58175LAA89",NMG FINCO PLC (MCLAREN) 7.5 08/01/2026,="0.1341%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US876511AF32",TASEKO MINES LIMITED 7 02/15/2026,="0.1339%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US103304BV23",BOYD GAMING CORPORATION 4.75 06/15/2031,="0.1331%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87261QAC78",TMS INTERNATIONAL CORP 6.25 04/15/2029,="0.1325%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US05605HAB69",BWX TECHNOLOGIES INC 4.13 06/30/2028,="0.1318%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29357KAF03",ENOVA INTERNATIONAL INC. 8.5 09/15/2025,="0.1317%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US05605HAC43",BWX TECHNOLOGIES INC 4.13 04/15/2029,="0.1316%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66981QAA40",BRUNDAGE-BONE CONCRETE PUMPING HOLDINGS INC. 6 02/01/2026,="0.1312%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US126458AE87",CTR PARTNERSHIP LP/ CARETRUST CAP CORP 3.88 06/30/2028,="0.1308%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US42330PAL13",HELIX ENERGY SOLUTIONS GROUP INC. 9.75 03/01/2029,="0.1303%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92840VAB80",VISTRA OPERATIONS CO LLC 5.63 02/15/2027,="0.1302%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBJ63",SIRIUS XM RADIO INC 4 07/15/2028,="0.1298%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US030727AA98",AMERITEX HOLDCO INTER LLC 10.25 10/15/2028,="0.1289%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US451102CC97",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 4.38 02/01/2029,="0.1284%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US530715AJ01",LIBERTY MEDIA CORP DEL 8.25 02/01/2030,="0.1273%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44984WAJ62",INEOS FINANCE PLC 7.5 04/15/2029,="0.1272%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US63861CAC38",NATIONSTAR MORTGAGE LLC 5.5 08/15/2028,="0.1272%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00842XAA72",AFFINITY GAMING 6.88 12/15/2027,="0.1261%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US457030AK02",INGLES MARKETS INCORPORATED 4 06/15/2031,="0.1247%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90473LAA08",UNIFRAX ESCROW ISSUER CORP. 5.25 09/30/2028,="0.1247%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US487526AC91",KEHE DISTRIBUTORS LLC / KEHE FINANCE CORP. 9 02/15/2029,="0.1242%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44106MAY84",SERVICE PROPERTIES TRUST 4.38 02/15/2030,="0.1239%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156TAB08",ALTICE FRANCE HOLDINGS S A 10.5 05/15/2027,="0.1234%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74112BAM72",PRESTIGE BRANDS INC. 3.75 04/01/2031,="0.1233%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03959KAC45",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.25 04/01/2028,="0.1229%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69318FAJ75",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 6 02/15/2028,="0.1228%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87165BAU70",SYNCHRONY FINANCIAL 7.25 02/02/2033,="0.1224%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US389286AA34",GRAY ESCROW II INC. 5.38 11/15/2031,="0.1220%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25259KAA88",OLYMPUS WATER US HOLDING CORP. 9.75 11/15/2028,="0.1216%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86765LAT44",SUNOCO LP / SUNOCO FINANCE CORP 4.5 05/15/2029,="0.1216%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66977WAP41",NOVA CHEMICALS CORP. 5 05/01/2025,="0.1214%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US041242AA67",ARKO CORP. 5.13 11/15/2029,="0.1206%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50220MAA80",LSF9 ATLANTIS HOLDINGS LLC / VICTRA FINANCE CORP. 7.75 02/15/2026,="0.1203%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US35640YAK38",FREEDOM MORTGAGE CORPORATION 12 10/01/2028,="0.1203%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86765LAZ04",SUNOCO LP / SUNOCO FINANCE CORP 4.5 04/30/2030,="0.1200%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US13323NAA00",CORNERSTONE BUILDING BRANDS INC 8.75 08/01/2028,="0.1196%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US43284MAA62",HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC 5 06/01/2029,="0.1195%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74166MAF32",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 3.38 08/31/2027,="0.1190%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US390607AF62",GREAT LAKES DREDGE & DOCK CORPORATION 5.25 06/01/2029,="0.1188%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20914UAH95",CONSOLIDATED ENERGY FINANCE S.A. 12 02/15/2031,="0.1179%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US629571AA86",NABORS INDUSTRIES LTD. 7.25 01/15/2026,="0.1178%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78433BAA61",SCIH SALT HOLDINGS INC. 4.88 05/01/2028,="0.1177%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US346232AE19",FORESTAR GROUP INC. 5 03/01/2028,="0.1167%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US538034AR08",LIVE NATION ENTERTAINMENT INC. 4.75 10/15/2027,="0.1161%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US019579AA90",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORP / ATLAS LUXCO 4 SARL 4.63 06/01/2028,="0.1158%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88224QAA58",TEXAS CAPITAL BANCSHARES INC. 4 05/06/2026,="0.1156%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US172441BF30",CINEMARK USA INC. 5.25 07/15/2028,="0.1153%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37960BAA35",GLOBAL MEDICAL RESPONSE INCORPORATED 6.5 10/01/2025,="0.1149%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US70137WAG33",PARKLAND CORPORATION 4.5 10/01/2029,="0.1148%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US09257WAD20",BLACKSTONE MORTGAGE TRUST INC 3.75 01/15/2027,="0.1146%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US85236FAA12",SRM ESCROW ISSUER LLC 6 11/01/2028,="0.1145%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US60041CAA62",CENTERFIELD MEDIA PARENT INC 6.63 08/01/2026,="0.1143%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US60855RAJ95",MOLINA HEALTHCARE INC. 4.38 06/15/2028,="0.1143%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BV82",TRANSDIGM INC. 6.63 03/01/2032,="0.1141%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53219LAV18",LIFEPOINT HEALTH INC 9.88 08/15/2030,="0.1140%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US33767DAB10",FIRSTCASH HOLDINGS INC 4.63 09/01/2028,="0.1138%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US019576AB35",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 9.75 07/15/2027,="0.1129%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US64051NAA19",NEON HOLDINGS INC 10.13 04/01/2026,="0.1122%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US28035QAA04",EDGEWELL PERSONAL CARE CO 5.5 06/01/2028,="0.1119%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US724479AP57",PITNEY BOWES INC. 6.88 03/15/2027,="0.1117%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00150LAB71",AHP HEALTH PARTNERS INC. 5.75 07/15/2029,="0.1114%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US389284AA85",GRAY TELEVISION INC. 7 05/15/2027,="0.1113%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AK34",BAUSCH HEALTH COMPANIES INC. 6.25 02/15/2029,="0.1112%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US30015DAA90",EVERGREEN ACQCO 1 LP/TVI INC. 9.75 04/26/2028,="0.1110%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US35640YAL11",FREEDOM MORTGAGE CORPORATION 12.25 10/01/2030,="0.1109%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US629377CH34",NRG ENERGY INC. 5.25 06/15/2029,="0.1105%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US665531AG42",NORTHERN OIL AND GAS INC. 8.13 03/01/2028,="0.1105%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US775109BS95",ROGERS COMMUNICATIONS INC. 5.25 03/15/2027,="0.1105%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00810GAC87",AETHON UNITED BR LP / AETHON UNITED FINANCE CORPORATION 8.25 02/15/2026,="0.1104%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03690AAH95",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.38 06/15/2029,="0.1099%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US43284MAB46",HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC 4.88 07/01/2031,="0.1093%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03969YAA64",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 3.25 09/01/2028,="0.1084%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87256YAA10",TKC HOLDINGS INC. 10.5 05/15/2029,="0.1081%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45674GAB05",INEOS QUATTRO FINANCE 2 PLC 9.63 03/15/2029,="0.1077%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US64083YAA91",NESCO HOLDINGS II INCORPORATED 5.5 04/15/2029,="0.1076%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US988498AD34",YUM BRANDS INC 6.88 11/15/2037,="0.1075%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50168AAA88",LABL ESCROW ISSUER LLC 10.5 07/15/2027,="0.1073%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US27900QAA40",ECO MATERIAL TECHNOLOGIES INC. 7.88 01/31/2027,="0.1073%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US100018AA89",BORR IHC LTD. 10 11/15/2028,="0.1064%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US76009NAL47",UPBOUND GROUP INC 6.38 02/15/2029,="0.1061%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36120RAE99",FXI HOLDINGS INC 12.25 11/15/2026,="0.1059%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98421MAB28",XEROX HOLDINGS CORPORATION 5.5 08/15/2028,="0.1055%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US364760AP35",THE GAP INC 3.63 10/01/2029,="0.1055%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66977WAT62",NOVA CHEMICALS CORP. 8.5 11/15/2028,="0.1053%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US131477AW17",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 9.75 07/15/2028,="0.1051%"
