EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/01/2024,ZIGGO,ZIGGO BOND COMPANY B.V.,0.1232%
05/01/2024,ZIP,ZIPRECRUITER INC,0.0718%
05/01/2024,AA,ALCOA NEDERLAND HOLDING B.V.,0.1221%
05/01/2024,AAL,AMERICAN AIRLINES INC.,0.5532%
05/01/2024,AAP,ADVANCE AUTO PARTS INC.,0.1145%
05/01/2024,ACA,ARCOSA INC,0.0740%
05/01/2024,ACACN,AIR CANADA,0.0731%
05/01/2024,ACHC,ACADIA HEALTHCARE COMPANY INC.,0.1799%
05/01/2024,ACI,ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC),0.8937%
05/01/2024,ACM,AECOM,0.1979%
05/01/2024,ACRISU,ACRISURE LLC / ACRISURE FIN INC,0.3589%
05/01/2024,ADAHEA,ADAPTHEALTH LLC,0.0211%
05/01/2024,ADT,ADT SECURITY CORP.,0.0877%
05/01/2024,ADVGRO,AG TTMT ESCROW ISSUER LLC,0.2084%
05/01/2024,AFFGAM,AFFINITY GAMING,0.0709%
05/01/2024,AIMEGR,GLOBAL MEDICAL RESPONSE INCORPORATED,0.0812%
05/01/2024,AIZ,ASSURANT INC.,0.0587%
05/01/2024,ALIANT,ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC,0.7569%
05/01/2024,ALLY,ALLY FINANCIAL INC.,0.3179%
05/01/2024,AM,ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP,0.1599%
05/01/2024,AMBATH,CP ATLAS BUYER INC.,0.0641%
05/01/2024,AMC,AMC ENTERTAINMENT HOLDINGS INC,0.0977%
05/01/2024,AMEPIP,AMERITEX HOLDCO INTER LLC,0.0817%
05/01/2024,AMN,AMN HEALTHCARE ALLIED INC,0.1270%
05/01/2024,AMPBEV,ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC,0.3256%
05/01/2024,AMWINS,AMWINS GROUP INC,0.1066%
05/01/2024,ANF,ABERCROMBIE & FITCH MANAGEMENT CO,0.0358%
05/01/2024,APLP,ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP,0.2618%
05/01/2024,APU,AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP.,0.3903%
05/01/2024,AQNCN,ALGONQUIN POWER & UTILITIES CORPORATION,0.1342%
05/01/2024,AR,ANTERO RESOURCES CORPORATION,0.2028%
05/01/2024,ARDT,AHP HEALTH PARTNERS INC.,0.0567%
05/01/2024,ARGIHC,IRB HOLDING CORP,0.1008%
05/01/2024,ARI,APOLLO COMMERCIAL REAL ESTATE FINANCE INC.,0.0695%
05/01/2024,ASGN,ASGN INCORPORATED,0.0846%
05/01/2024,ASH,ASHLAND LLC,0.0153%
05/01/2024,ASSPAR,ASSUREDPARTNERS INC,0.2185%
05/01/2024,ATGE,ADTALEM GLOBAL EDUCATION INC,0.0783%
05/01/2024,ATHENA,MINERVA MERGER SUBORDINATED INC.,0.0778%
05/01/2024,ATKR,ATKORE INC,0.0509%
05/01/2024,ATSCN,ATS CORPORATION,0.0650%
05/01/2024,AVNT,AVIENT CORPORATION,0.2866%
05/01/2024,AVTR,AVANTOR FUNDING INC,0.0244%
05/01/2024,AXL,AMERICAN AXLE & MANUFACTURING INC.,0.2112%
05/01/2024,AXTA,AXALTA COATING SYSTEMS LLC,0.3327%
05/01/2024,AY,ATLANTICA SUSTAINABLE INFRASTRUCTURE PLC,0.0099%
05/01/2024,AYX,ALTERYX INC,0.0175%
05/01/2024,BALL,BALL CORPORATION,0.6989%
05/01/2024,BBCP,BRUNDAGE-BONE CONCRETE PUMPING HOLDINGS INC.,0.0104%
05/01/2024,BBGI,BEASLEY MEZZANINE HOLDINGS LLC,0.0237%
05/01/2024,BBWI,BATH & BODY WORKS INC,0.7103%
05/01/2024,BCO,BRINKS COMPANY,0.1573%
05/01/2024,BCULC,1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC.,1.0842%
05/01/2024,BERY,BERRY GLOBAL INC,0.1141%
05/01/2024,BFH,BREAD FINANCIAL HOLDINGS INC,0.1534%
05/01/2024,BHCCN,BAUSCH HEALTH COMPANIES INC.,1.4211%
05/01/2024,BID,SOTHEBYS / BIDFAIR HOLDINGS INC.,0.1614%
05/01/2024,BIGBRS,BIG RIVER STEEL LLC / BRS FINANCE CORP,0.0401%
05/01/2024,BLCOCN,BAUSCH PLUS LOMB CORP.,0.2360%
05/01/2024,BLD,TOPBUILD CORPORATION,0.1295%
05/01/2024,BLURAC,BLUE RACER MIDSTREAM LLC / BLUE RACER FINANCE CORP,0.1251%
05/01/2024,BMC,BOXER PARENT COMPANY INC,0.1364%
05/01/2024,BMCAUS,STANDARD BUILDINGS SOLUTIONS INC.,0.5801%
05/01/2024,BORRNO,BORR IHC LTD.,0.1745%
05/01/2024,BPL,BUCKEYE PARTNERS LP,0.2632%
05/01/2024,BPR,BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC,0.3220%
05/01/2024,BRANDI,BRAND INDUSTRIAL SERVICES INC.,0.0214%
05/01/2024,BRITEL,BRITISH TELECOMMUNICATIONS PLC,0.1884%
05/01/2024,BROPAR,BROADSTREET PARTNERS INC,0.0968%
05/01/2024,BURLN,BURFORD CAPITAL GLOBAL FINANCE LLC,0.2076%
05/01/2024,BWY,MAUSER PACKAGING SOLUTIONS HOLDING CO.,0.3071%
05/01/2024,BXMT,BLACKSTONE MORTGAGE TRUST INC,0.0547%
05/01/2024,BYD,BOYD GAMING CORPORATION,0.2753%
05/01/2024,BZH,BEAZER HOMES USA INC.,0.1014%
05/01/2024,CACC,CREDIT ACCEPTANCE CORPORATION OF MICHIGAN,0.1200%
05/01/2024,CALCOL,WAND NEWCO 3 INC,0.0052%
05/01/2024,CAR,AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC.,0.0828%
05/01/2024,CASH,CASH,0.0016%
05/01/2024,CC,THE CHEMOURS COMPANY LLC,0.0923%
05/01/2024,CCC,CAMELOT FINANCE SA,0.1353%
05/01/2024,DTV,DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC.,0.4598%
05/01/2024,DVA,DAVITA INC,0.7537%
05/01/2024,DY,DYCOM INDUSTRIES INC.,0.0747%
05/01/2024,EAGRUY,EAGLE INTERMEDIATE GLOBAL HOLDING BV / RUYI US FINANCE LLC,0.0639%
05/01/2024,EBS,EMERGENT BIOSOLUTIONS INC,0.0328%
05/01/2024,EFXCN,ENERFLEX LTD,0.0918%
05/01/2024,EHC,ENCOMPASS HEALTH CORPORATION,0.4488%
05/01/2024,EIGI,NEWFOLD DIGITAL INC.,0.0554%
05/01/2024,CCK,CROWN CORK & SEAL COMPANY INC.,0.4262%
05/01/2024,CCL,CARNIVAL CORPORATION,0.3690%
05/01/2024,CCO,CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW,0.9194%
05/01/2024,CCS,CENTURY COMMUNITIES INC,0.1387%
05/01/2024,CGGFP,CGG SA,0.0950%
05/01/2024,CHEPDE,CHEPLAPHARM ARZNEIMITTEL GMBH,0.0187%
05/01/2024,CHTR,CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP.,3.0017%
05/01/2024,CIEN,CIENA CORPORATION,0.0576%
05/01/2024,CISN,CASTLE UNITED STATES  HOLDING CORPORATION,0.0216%
05/01/2024,CITPET,CITGO PETROLEUM CORPORATION,0.4372%
05/01/2024,CLDCRN,MAXIM CRANE WORKS HOLDINGS CAPITAL LLC,0.0875%
05/01/2024,CLGX,CORELOGIC INC.,0.0928%
05/01/2024,CLMT,CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP,0.0456%
05/01/2024,CLVTSC,CLARIVATE SCIENCE HOLDINGS CORP.,0.3455%
05/01/2024,CMC,COMMERCIAL METALS COMPANY,0.0596%
05/01/2024,CMGMCO,TERRIER MEDIA BUYER INC,0.0734%
05/01/2024,CMZB,DRESDNER FUNDING TRUST I,0.1618%
05/01/2024,CNR,CORNERSTONE BUILDING BRANDS INC,0.0560%
05/01/2024,CNW,XPO INC,0.0490%
05/01/2024,CNXMPF,CNX MIDSTREAM PARTNERS LP,0.0520%
05/01/2024,CODI,COMPASS GROUP DIVERSIFIED HOLDINGS LLC,0.0661%
05/01/2024,COIN,COINBASE GLOBAL INC,0.2291%
05/01/2024,COMINV,USI INC,0.0856%
05/01/2024,COMM,COMMSCOPE TECHNOLOGIES LLC,0.2806%
05/01/2024,CONCOA,CONUMA RESOURCES LTD.,0.0333%
05/01/2024,CONSEN,CONSOLIDATED ENERGY FINANCE S.A.,0.1474%
05/01/2024,COTY,COTY INC.,0.4470%
05/01/2024,CPICAR,CPI CG INC.,0.0393%
05/01/2024,CRC,CALIFORNIA RESOURCES CORPORATION,0.0257%
05/01/2024,CRI,WILLIAM CARTER COMPANY,0.0995%
05/01/2024,CRWD,CROWDSTRIKE HOLDINGS INC,0.1074%
05/01/2024,CSCHLD,CSC HOLDINGS LLC,0.1048%
05/01/2024,CSVCAC,APTIM CORP.,0.0768%
05/01/2024,CTECLN,180 MEDICAL INCORPORATED,0.0901%
05/01/2024,CTL,QWEST CORPORATION,0.0403%
05/01/2024,CUMINT,CUMULUS MEDIA NEW HOLDINGS INC,0.0339%
05/01/2024,CVNA,CARVANA CO,0.0763%
05/01/2024,CWENA,CLEARWAY ENERGY OPERATING LLC,0.3054%
05/01/2024,CWK,CUSHMAN & WAKEFIELD U S BORROWER LLC,0.2193%
05/01/2024,CYH,COMMUNITY HEALTH SYSTEMS INCORPORATED,0.5568%
05/01/2024,CZR,CAESARS ENTERTAINMENT INC NEW,0.9539%
05/01/2024,DAR,DARLING INGREDIENTS INC,0.0829%
05/01/2024,DFH,DREAM FINDERS HOMES INC,0.0425%
05/01/2024,DHC,DIVERSIFIED HEALTHCARE TRUST,0.1883%
05/01/2024,DISH,DISH DBS CORPORATION,0.3805%
05/01/2024,DKL,DELEK LOGISTICS PARTNERS LP,0.2167%
05/01/2024,DNB,THE DUN & BRADSTREET CORPORATION,0.0867%
05/01/2024,DO,DIAMOND FOREIGN ASSET CO. / DIAMOND FINANCE LLC,0.0778%
05/01/2024,DOOR,MASONITE INTERNATIONAL CORPORATION,0.1363%
05/01/2024,DRXLN,DRAX FINCO PLC,0.0712%
05/01/2024,DTMINC,DT MIDSTREAM INC,0.1160%
