EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/02/2024,OTIS,OTIS WORLDWIDE CORP.,0.0493%
05/02/2024,OVV,OVINTIV INC,0.0880%
05/02/2024,OXY,OCCIDENTAL PETROLEUM CORPORATION,0.2571%
05/02/2024,PAA,PLAINS ALL AMERICAN PIPELINE L.P.,0.1142%
05/02/2024,PARA,PARAMOUNT GLOBAL,0.2501%
05/02/2024,PARHC,PARTNERS HEALTHCARE SYSTEMS INC.,0.0534%
05/02/2024,PCG,PACIFIC GAS AND ELECTRIC COMPANY,0.6452%
05/02/2024,PCP,PRECISION CASTPARTS CORP.,0.0437%
05/02/2024,PEAHEA,PEACEHEALTH,0.0264%
05/02/2024,PEG,PUBLIC SERVICE ELECTRIC &  GAS CO.,0.3075%
05/02/2024,PEP,PEPSICO INC,0.3870%
05/02/2024,PFE,PFIZER INC.,1.2257%
05/02/2024,PFG,PRINCIPAL FINANCIAL GROUP,0.0725%
05/02/2024,PG,THE PROCTER & GAMBLE COMPANY,0.1052%
05/02/2024,PGR,THE PROGRESSIVE CORPORATION,0.1179%
05/02/2024,PH,PARKER-HANNIFIN CORP.,0.1083%
05/02/2024,PHIANA,ROYAL PHILIPS NV,0.0566%
05/02/2024,PHM,PULTE GROUP INC,0.0142%
05/02/2024,PIEDGA,PIEDMONT HEALTHCARE INC.,0.0211%
05/02/2024,PKG,PACKAGING CORPORATION OF AMERICA,0.0350%
05/02/2024,PLD,PROLOGIS L.P.,0.1144%
05/02/2024,PM,PHILIP MORRIS INTERNATIONAL INC.,0.2689%
05/02/2024,PNW,ARIZONA PUBLIC SERVICE COMPANY,0.1402%
05/02/2024,PPG,PPG INDUSTRIES INC.,0.0110%
05/02/2024,PPL,PPL ELECTRIC UTILITIES CORPORATION,0.2677%
05/02/2024,PREHCS,PRESBYTERIAN HEALTHCARE SERVICES,0.0134%
05/02/2024,PRNCTN,TRUSTEES OF PRINCETON UNIVERSITY,0.0511%
05/02/2024,PRU,PRUDENTIAL FINANCIAL INC.,0.2919%
05/02/2024,PSA,PUBLIC STORAGE,0.0397%
05/02/2024,PSD,PUGET ENERGY INC,0.1866%
05/02/2024,PSJHOG,PROVIDENCE HEALTH & SERVICES OBLIGATED GROUP,0.0466%
05/02/2024,PSX,PHILLIPS 66,0.2781%
05/02/2024,PWR,QUANTA SERVICES INC.,0.0158%
05/02/2024,PYPL,PAYPAL HOLDINGS INC.,0.0963%
05/02/2024,QCOM,QUALCOMM INC.,0.2953%
05/02/2024,QUEENH,QUEENS HEALTH SYSTEM,0.0126%
05/02/2024,RABOBK,COOPERATIEVE RABOBANK U.A.,0.1814%
05/02/2024,RADCHH,RADY CHILDREN'S HOSPITAL,0.0095%
05/02/2024,RCICN,ROGERS COMMUNICATIONS INC.,0.3160%
05/02/2024,RDSALN,SHELL INTERNATIONAL FINANCE B.V.,0.7189%
05/02/2024,RE,EVEREST REINSURANCE HOLDINGS INC.,0.0749%
05/02/2024,REG,REGENCY CENTERS L.P.,0.0271%
05/02/2024,REGN,REGENERON PHARMACEUTICALS INC.,0.0206%
05/02/2024,RF,REGIONS FINANCIAL CORPORATION,0.0390%
05/02/2024,RICEUN,WILLIAM MARSH RICE UNIVERSITY,0.0250%
05/02/2024,RIOLN,RIO TINTO FINANCE (USA) PLC,0.1977%
05/02/2024,RJF,RAYMOND JAMES FINANCIAL INC.,0.0583%
05/02/2024,RKTLN,MEAD JOHNSON NUTRITION COMPANY,0.0339%
05/02/2024,ROCKFD,ROCKEFELLER FOUNDATION,0.0196%
05/02/2024,ROK,ROCKWELL AUTOMATION INC.,0.0459%
05/02/2024,RPM,RPM INTERNATIONAL INC.,0.0240%
05/02/2024,RPRX,ROYALTY PHARMA PLC,0.0836%
05/02/2024,RS,RELIANCE INC,0.0127%
05/02/2024,RSG,REPUBLIC SERVICES INC.,0.0501%
05/02/2024,RTX,RTX CORP.,0.7597%
05/02/2024,RVTY,REVVITY INC,0.0125%
05/02/2024,RWJBHI,RWJ BARNABAS HEALTH INC.,0.0251%
05/02/2024,SBUX,STARBUCKS CORPORATION,0.1652%
05/02/2024,SCCO,SOUTHERN COPPER CORPORATION,0.2267%
05/02/2024,SENMED,SENTARA HEALTHCARE,0.0088%
05/02/2024,SHARPH,SHARP HEALTHCARE,0.0083%
05/02/2024,SHW,THE SHERWIN-WILLIAMS COMPANY,0.1250%
05/02/2024,SIGI,SELECTIVE INSURANCE GROUP INC.,0.0126%
05/02/2024,SJM,THE J M SMUCKER COMPANY,0.1557%
05/02/2024,SKGID,SMURFIT KAPPA TREASURY UNLIMITED COMPANY,0.0448%
05/02/2024,SNA,SNAP-ON INCORPORATED,0.0305%
05/02/2024,SO,ALABAMA POWER COMPANY,0.6868%
05/02/2024,SOBAHO,SOUTHERN BAPTIST HOSPITAL OF FLORIDA INC.,0.0105%
05/02/2024,SOLV,SOLVENTUM CORP.,0.0763%
05/02/2024,SON,SONOCO PRODUCTS COMPANY,0.0241%
05/02/2024,SPG,SIMON PROPERTY GROUP LP,0.2068%
05/02/2024,SPGI,S&P GLOBAL INC,0.1128%
05/02/2024,SPLLLC,SABINE PASS LIQUEFACTION LLC,0.0201%
05/02/2024,SPTHLT,SPECTRUM HEALTH SYSTEM,0.0120%
05/02/2024,SR,SPIRE MISSOURI INC,0.0190%
05/02/2024,SRE,SAN DIEGO GAS & ELECTRIC COMPANY,0.5105%
05/02/2024,STE,STERIS IRISH FINCO UNLIMITED COMPANY,0.0223%
05/02/2024,STLD,STEEL DYNAMICS INC.,0.0118%
05/02/2024,STNFHC,STANFORD HEALTH CARE,0.0293%
05/02/2024,STNFRD,STANFORD UNIVERSITY,0.0490%
05/02/2024,STZ,CONSTELLATION BRANDS INC.,0.0827%
05/02/2024,SUCN,SUNCOR ENERGY INC.,0.2134%
05/02/2024,SUMIBK,SUMITOMO MITSUI FINANCIAL GROUP INC.,0.1105%
05/02/2024,SUMMAH,SUMMA HEALTH,0.0103%
05/02/2024,SUTHEA,SUTTER HEALTH,0.0631%
05/02/2024,SWK,STANLEY BLACK & DECKER INC.,0.0567%
05/02/2024,SWX,SOUTHWEST GAS CORP,0.0291%
05/02/2024,SYK,STRYKER CORPORATION,0.0912%
05/02/2024,SYY,SYSCO CORPORATION,0.1933%
05/02/2024,T,AT&T INC,2.0392%
05/02/2024,TACHEM,TAKEDA PHARMACEUTICAL CO LTD.,0.1634%
05/02/2024,TAISEM,TSMC ARIZONA CORP.,0.1109%
05/02/2024,TAP,MOLSON COORS BEVERAGE COMPANY,0.1121%
05/02/2024,TCKBCN,TECK RESOURCES LIMITED,0.0871%
05/02/2024,TCN,TELUS CORP.,0.0476%
05/02/2024,TE,TAMPA ELECTRIC COMPANY,0.1181%
05/02/2024,TEL,TYCO ELECTRONICS GROUP SA,0.0249%
05/02/2024,TELEFO,TELEFONICA EMISIONES S.A.U.,0.3251%
05/02/2024,TELVIS,GRUPO TELEVISA S.A.B.,0.1226%
05/02/2024,TGT,TARGET CORPORATION,0.2113%
05/02/2024,TIF,TIFFANY & CO.,0.0125%
05/02/2024,TJUNIV,THOMAS JEFFERSON UNIVERSITY,0.0174%
05/02/2024,TJX,THE TJX COMPANIES INC.,0.0154%
05/02/2024,TMO,THERMO FISHER SCIENTIFIC INC,0.1126%
05/02/2024,TMUS,T-MOBILE USA INC.,0.7593%
05/02/2024,TOLHOS,TOLEDO HOSPITAL,0.0235%
05/02/2024,TRGP,TARGA RESOURCES CORP.,0.0933%
05/02/2024,TRICN,THOMSON REUTERS CORP,0.0572%
05/02/2024,TRIHEA,TRINITY HEALTH CORPORATION INDIANA,0.0392%
05/02/2024,TRISTA,TRI-STATE GENERATION AND TRANSMISSION ASSOCIATION INC.,0.0085%
05/02/2024,TRPCN,TRANSCANADA PIPELINES LIMITED,0.3325%
05/02/2024,TRV,TRAVELERS COMPANIES INC.,0.2840%
05/02/2024,TSN,TYSON FOODS INC.,0.1302%
05/02/2024,TT,INGERSOLL-RAND LUXEMBOURG FINANCE S.A.,0.0606%
05/02/2024,TTEFP,TOTALENERGIES CAPITAL INTERNATIONAL S.A.,0.3006%
05/02/2024,TUFTS,TUFTS UNIVERSITY,0.0177%
05/02/2024,TWC,SPECTRUM MANAGEMENT HOLDING COMPANY LLC,0.3350%
05/02/2024,TXHLTH,TEXAS HEALTH RESOURCES,0.0197%
05/02/2024,TXN,TEXAS INSTRUMENTS INCORPORATED,0.2409%
05/02/2024,UBS,UBS GROUP AG,0.1204%
05/02/2024,UDR,UDR INC,0.0109%
05/02/2024,UMASSH,UMASS MEMORIAL HEALTH CARE INC.,0.0130%
05/02/2024,UNANA,UNILEVER CAPITAL CORPORATION,0.0189%
05/02/2024,UNH,UNITEDHEALTH GROUP INC.,1.5258%
05/02/2024,UNICHI,THE UNIVERSITY OF CHICAGO,0.0467%
05/02/2024,UNIVND,UNIVERSITY NOTRE DAME DU LAC,0.0284%
05/02/2024,UNM,UNUM GROUP,0.0588%
05/02/2024,UNP,UNION PACIFIC CORPORATION,0.6931%
05/02/2024,UNVMIA,UNIVERSITY OF MIAMI,0.0184%
05/02/2024,UPENN,UNIVERSITY OF PENNSYLVANIA,0.0293%
05/02/2024,UPMCHS,UPMC HEALTH SYSTEM INC.,0.0137%
05/02/2024,UPS,UNITED PARCEL SERVICE INC.,0.3463%
05/02/2024,USCTRJ,THE UNIVERSITY OF SOUTHERN CALIFORNIA,0.1062%
05/02/2024,UTYPNT,UNITYPOINT HEALTH,0.0108%
05/02/2024,V,VISA INC,0.3089%
05/02/2024,VALEBZ,VALE OVERSEAS LIMITED,0.1434%
05/02/2024,VFC,V.F. CORP,0.0122%
05/02/2024,VICI,VICI PROPERTIES LP,0.0532%
05/02/2024,VLO,VALERO ENERGY CORP.,0.1389%
05/02/2024,VMC,VULCAN MATERIALS COMPANY,0.0455%
05/02/2024,VMI,VALMONT INDUSTRIES INC.,0.0297%
05/02/2024,VOD,VODAFONE GROUP PLC,0.4203%
05/02/2024,VOYA,VOYA FINANCIAL INC,0.0294%
05/02/2024,VRSK,VERISK ANALYTICS INC.,0.0322%
05/02/2024,VTR,VENTAS REALTY L.P./VENTAS CAPITAL CORP.,0.0350%
05/02/2024,VTRS,VIATRIS INC,0.1980%
05/02/2024,VZ,VERIZON COMMUNICATIONS INC.,1.4552%
05/02/2024,WAKEMD,WAKEMED,0.0094%
05/02/2024,WAUNIV,THE WASHINGTON UNIVERSITY,0.0349%
05/02/2024,WBD,DISCOVERY COMMUNICATIONS LLC,0.7637%
05/02/2024,WCNCN,WASTE CONNECTIONS INC (CA) INC,0.0402%
05/02/2024,WEC,WISCONSIN ELECTRIC POWER COMPANY,0.1042%
05/02/2024,WELL,WELLTOWER OP LLC,0.0505%
05/02/2024,WES,WESTERN MIDSTREAM OPERATING  LP,0.1058%
05/02/2024,WESUNI,WESLEYAN UNIVERSITY,0.0093%
05/02/2024,WFC,WELLS FARGO & CO.,1.2680%
05/02/2024,WGL,WASHINGTON GAS LIGHT COMPANY,0.0283%
05/02/2024,WHR,WHIRLPOOL CORP.,0.0467%
05/02/2024,WLK,WESTLAKE CORPORATION,0.0872%
05/02/2024,WM,WASTE MANAGEMENT INC.,0.0840%
05/02/2024,WMB,WILLIAMS PARTNERS LP / WILLIAMS PARTNERS FINANCE CORPORATION,0.3463%
05/02/2024,WMT,WALMART INC,0.5759%
05/02/2024,WRB,W.R. BERKLEY CORPORATION,0.0638%
05/02/2024,WSTP,WESTPAC BANKING CORP.,0.1048%
05/02/2024,WTRG,ESSENTIAL UTILITIES INC,0.0568%
05/02/2024,WTW,WILLIS NORTH AMERICAN INC.,0.0805%
05/02/2024,WU,THE WESTERN UNION COMPANY,0.0351%
05/02/2024,WVUHOG,WEST VIRGINIA UNIVERSITY HEALTH SYSTEM OBLIGATED GROUP,0.0101%
05/02/2024,WY,WEYERHAEUSER COMPANY,0.0157%
05/02/2024,XEL,PUBLIC SERVICE COMPANY OF COLORADO,0.6662%
05/02/2024,XL,XLIT LTD.,0.0129%
05/02/2024,XOM,EXXON MOBIL CORP.,0.4943%
05/02/2024,XYL,XYLEM INC.,0.0151%
05/02/2024,Y,ALLEGHANY CORP,0.0488%
05/02/2024,YAHEAL,YALE NEW HAVEN HEALTH SERVICES CORP.,0.0107%
05/02/2024,YALUNI,YALE UNIVERSITY,0.0140%
05/02/2024,ZBH,ZIMMER BIOMET HOLDINGS INC,0.0405%
05/02/2024,ZTS,ZOETIS INC.,0.0957%
