Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US303250AF16",FAIR ISAAC CORPORATION 4 06/15/2028,="0.0681%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US64083YAA91",NESCO HOLDINGS II INCORPORATED 5.5 04/15/2029,="0.0680%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US449691AC82",ILIAD HOLDING S.A.S. 7 10/15/2028,="0.0679%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751CA78",BOMBARDIER INC. 8.75 11/15/2030,="0.0676%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US76774LAC19",RITCHIE BROS. HOLDINGS INC 7.75 03/15/2031,="0.0676%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US07317QAJ40",BAYTEX ENERGY CORP. 8.5 04/30/2030,="0.0673%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US853496AC17",STANDARD BUILDINGS SOLUTIONS INC. 5 02/15/2027,="0.0672%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US382550BH30",GOODYEAR TIRE & RUBBER CO. THE 9.5 05/31/2025,="0.0672%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US553283AD43",MPH ACQUISITION HOLDINGS LLC 5.5 09/01/2028,="0.0672%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US93710WAA36",WASH MULTIFAMILY ACQUISITION INC 5.75 04/15/2026,="0.0671%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US683715AC05",OPEN TEXT CORP 3.88 02/15/2028,="0.0671%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78573NAJ19",SABRE GLBL INC. 8.63 06/01/2027,="0.0670%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US83001AAD46",SIX FLAGS ENTERTAINMENT CORP. 7.25 05/15/2031,="0.0668%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US49461MAB63",KINETIK HOLDINGS LP 6.63 12/15/2028,="0.0667%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US247361ZZ42",DELTA AIR LINES INC. 7.38 01/15/2026,="0.0666%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91911KAP75",BAUSCH HEALTH COMPANIES INC. 9 12/15/2025,="0.0665%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87470LAL53",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 7.38 02/15/2029,="0.0664%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US629377CE03",NRG ENERGY INC. 5.75 01/15/2028,="0.0663%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US501797AL82",BATH & BODY WORKS INC 6.88 11/01/2035,="0.0662%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US185899AP61",CLEVELAND-CLIFFS INC 7 03/15/2032,="0.0662%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55916AAB08",MAGIC MERGECO INC 7.88 05/01/2029,="0.0661%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US103304BV23",BOYD GAMING CORPORATION 4.75 06/15/2031,="0.0660%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US389286AA34",GRAY ESCROW II INC. 5.38 11/15/2031,="0.0660%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US63861CAC38",NATIONSTAR MORTGAGE LLC 5.5 08/15/2028,="0.0660%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US417558AA18",HARVEST MIDSTREAM I LP 7.5 09/01/2028,="0.0659%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69318FAJ75",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 6 02/15/2028,="0.0657%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18539UAC99",CLEARWAY ENERGY OPERATING LLC 4.75 03/15/2028,="0.0657%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92240MBL19",VECTOR GROUP LTD 5.75 02/01/2029,="0.0656%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US81761LAA08",SERVICE PROPERTIES TRUST 7.5 09/15/2025,="0.0656%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92676XAD93",VIKING CRUISES LTD. 5.88 09/15/2027,="0.0656%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US77314EAB48",ROCKET SOFTWARE INC 9 11/28/2028,="0.0654%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91153LAA52",UNITED WHOLESALE MORTGAGE LLC 5.5 11/15/2025,="0.0653%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25525PAC14",DIVERSIFIED HEALTHCARE TRUST 0 01/15/2026,="0.0651%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86881WAF95",SURGERY CENTER HOLDINGS INC. 7.25 04/15/2032,="0.0650%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86614WAE66",SUMMIT MIDSTREAM HOLDINGS LLC / SUMMIT MIDSTREAM FINANCE CORP. 9.5 10/15/2026,="0.0649%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US683720AA42",OPEN TEXT HOLDINGS INC 4.13 02/15/2030,="0.0648%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US43284MAA62",HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC 5 06/01/2029,="0.0647%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18539UAD72",CLEARWAY ENERGY OPERATING LLC 3.75 02/15/2031,="0.0647%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92535UAB08",VERTIV GROUP CORP. 4.13 11/15/2028,="0.0646%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US154915AA07",CENTRAL PARENT LLC / CDK GLOBAL II LLC / CDK FINANCING CO. 8 06/15/2029,="0.0645%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US418751AL75",HAT HOLDINGS I LLC AND HAT HOLDINGS II LLC 8 06/15/2027,="0.0645%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35166FAA03",FOXTROT ESCROW ISSUER LLC / FOXTROT ESCROW CORP 12.25 11/15/2026,="0.0645%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US46284VAE11",IRON MOUNTAIN INC. 5.25 03/15/2028,="0.0644%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US126307AS68",CSC HOLDINGS LLC 5.38 02/01/2028,="0.0643%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92676XAG25",VIKING CRUISES LTD. 9.13 07/15/2031,="0.0643%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US071734AP21",BAUSCH HEALTH COMPANIES INC. 6.13 02/01/2027,="0.0642%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US428102AC14",HESS MIDSTREAM OPERATIONS LP 5.63 02/15/2026,="0.0641%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70932MAD92",PENNYMAC FINANCIAL SERVICES INC 7.88 12/15/2029,="0.0641%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131347CQ78",CALPINE CORPORATION 5 02/01/2031,="0.0640%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US382550BN08",GOODYEAR TIRE & RUBBER CO. THE 5 07/15/2029,="0.0639%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US315289AC26",FERRELLGAS ESCROW LLC / FG OPERATING FINANCE ESCROW CORP. 5.88 04/01/2029,="0.0639%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131347CR51",CALPINE CORPORATION 3.75 03/01/2031,="0.0639%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US40390DAD75",HLF FINANCING SARL LLC AND HERBALIFE INTERNATIONAL INC. 12.25 04/15/2029,="0.0639%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US655664AR15",NORDSTROM INC. 5 01/15/2044,="0.0638%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US03959KAC45",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.25 04/01/2028,="0.0638%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751BZ39",BOMBARDIER INC. 7.5 02/01/2029,="0.0636%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US65342QAM42",NEXTERA ENERGY OPERATING PARTNERS LP 7.25 01/15/2029,="0.0635%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92769XAR61",VIRGIN MEDIA SEC FINANCE PLC 4.5 08/15/2030,="0.0635%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18453HAE62",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 9 09/15/2028,="0.0634%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US30251GBE61",FMG RESOURCES (AUGUST 2006) PTY LTD. 6.13 04/15/2032,="0.0632%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92769VAJ89",VIRGIN MEDIA FINANCE PLC 5 07/15/2030,="0.0632%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US588056BB60",MERCER INTERNATIONAL INC. 5.13 02/01/2029,="0.0631%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57767XAA81",MAV ACQUISITION CORPORATION 5.75 08/01/2028,="0.0631%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US812127AA61",SEALED AIR CORP. / SEALED AIR CORP. US 6.13 02/01/2028,="0.0631%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US487526AC91",KEHE DISTRIBUTORS LLC / KEHE FINANCE CORP. 9 02/15/2029,="0.0631%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US15477CAA36",CENTRAL PARENT INC. / CENTRAL MERGER SUB INC. 7.25 06/15/2029,="0.0630%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35908MAE03",FRONTIER COMMUNICATIONS HOLDINGS LLC 8.63 03/15/2031,="0.0629%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US058498AY23",BALL CORPORATION 6.88 03/15/2028,="0.0628%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18060TAC99",CLARIOS GLOBAL LP / CLARIOS US FINANCE COMPANY INC 6.75 05/15/2028,="0.0627%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00687YAA38",ADIENT GLOBAL HOLDINGS LTD 4.88 08/15/2026,="0.0627%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US50012LAC81",KODIAK GAS SERVICES LLC 7.25 02/15/2029,="0.0626%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92339LAA08",VERDE PURCHASER LLC 10.5 11/30/2030,="0.0625%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04020JAA43",ARETEC ESCROW ISSUER 2 INC. 10 08/15/2030,="0.0625%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US42239PAB58",HEARTLAND DENTAL LLC / HEARTLAND DENTAL FINANCE CORP. 10.5 04/30/2028,="0.0624%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US023771T329",AMERICAN AIRLINES INC. 7.25 02/15/2028,="0.0623%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751CB51",BOMBARDIER INC. 7.25 07/01/2031,="0.0623%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013822AH42",ALCOA NEDERLAND HOLDING B.V. 7.13 03/15/2031,="0.0622%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US552953CG49",MGM RESORTS INTERNATIONAL 6.75 05/01/2025,="0.0622%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US22207AAA07",COTY INC / HFC PRESTIGE PRODS INC / HFC PRETIGE INTL U S LLC 6.63 07/15/2030,="0.0621%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86765KAB52",SUNOCO LP / SUNOCO FINANCE CORP 7 05/01/2029,="0.0620%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86765KAC36",SUNOCO LP / SUNOCO FINANCE CORP 7.25 05/01/2032,="0.0620%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00810GAC87",AETHON UNITED BR LP / AETHON UNITED FINANCE CORPORATION 8.25 02/15/2026,="0.0620%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29261AAA88",ENCOMPASS HEALTH CORPORATION 4.5 02/01/2028,="0.0620%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00213MAW47",APX GROUP INC. 5.75 07/15/2029,="0.0620%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48020RAB15",JONES DESLAURIERS INSURANCE MANAGEMENT INC. 8.5 03/15/2030,="0.0619%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US80874DAA46",SCIENTIFIC GAMES HOLDINGS LP / SCIENTIFIC GAMES US FINCO INC 6.63 03/01/2030,="0.0619%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US988498AL59",YUM BRANDS INC 4.75 01/15/2030,="0.0618%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44988MAC91",IRB HOLDING CORP 7 06/15/2025,="0.0618%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01309QAA67",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 6.5 02/15/2028,="0.0616%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US64828TAB89",RITHM CAPITAL CORP. 8 04/01/2029,="0.0616%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87165BAU70",SYNCHRONY FINANCIAL 7.25 02/02/2033,="0.0615%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US85172FAQ28",ONEMAIN FINANCIAL CORPORATION 6.63 01/15/2028,="0.0615%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US460599AD57",INTERNATIONAL GAME TECHNOLOGY PLC 6.25 01/15/2027,="0.0615%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91740PAF53",USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP 6.88 09/01/2027,="0.0613%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US60855RAJ95",MOLINA HEALTHCARE INC. 4.38 06/15/2028,="0.0612%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US683715AD87",OPEN TEXT CORP 3.88 12/01/2029,="0.0612%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US26885BAK61",EQUITRANS MIDSTREAM CORPORATION 4.5 01/15/2029,="0.0611%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US451102CD70",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 9.75 01/15/2029,="0.0611%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US031921AC31",AMWINS GROUP INC 6.38 02/15/2029,="0.0610%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013822AE11",ALCOA NEDERLAND HOLDING B.V. 5.5 12/15/2027,="0.0610%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US451102BQ92",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.38 12/15/2025,="0.0609%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US039853AA46",ARDONAGH FINCO LTD. 7.75 02/15/2031,="0.0609%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29261AAB61",ENCOMPASS HEALTH CORPORATION 4.75 02/01/2030,="0.0608%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86765LAT44",SUNOCO LP / SUNOCO FINANCE CORP 4.5 05/15/2029,="0.0607%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US72147KAH14",PILGRIMS PRIDE CORPORATION 3.5 03/01/2032,="0.0606%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05368VAA44",AVIENT CORPORATION 7.13 08/01/2030,="0.0606%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82873MAA18",SIMMONS FOODS INC / SIMMONS PREPARED FOODS INC / SIMMONS PET FOOD INC / SIMMONS FEED (INGREDIENTS IN 4.63 03/01/2029,="0.0605%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28414HAG83",ELANCO ANIMAL HEALTH INC 6.65 08/28/2028,="0.0604%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751BX80",BOMBARDIER INC. 6 02/15/2028,="0.0604%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156LAC54",ALTICE FRANCE S.A 5.5 01/15/2028,="0.0604%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013092AB74",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 5.88 02/15/2028,="0.0603%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US043436AW48",ASBURY AUTOMOTIVE GROUP INC. 4.63 11/15/2029,="0.0603%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US428040DB25",HERTZ CORP. 5 12/01/2029,="0.0602%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92858RAD26",VMED O2 UK FINANCING I PLC 7.75 04/15/2032,="0.0602%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25461LAB80",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 8.88 02/01/2030,="0.0602%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US185899AN14",CLEVELAND-CLIFFS INC 6.75 04/15/2030,="0.0601%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US163851AF58",THE CHEMOURS COMPANY LLC 5.75 11/15/2028,="0.0601%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28035QAA04",EDGEWELL PERSONAL CARE CO 5.5 06/01/2028,="0.0601%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US681639AA87",OLYMPUS WATER US HOLDING CORP. 4.25 10/01/2028,="0.0601%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36170JAC09",GGAM FINANCE LTD. 8 02/15/2027,="0.0600%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US644393AC48",NEW FORTRESS ENERGY INC. 8.75 03/15/2029,="0.0599%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90367UAA97",U S ACUTE CARE SOLUTIONS LLC 6.38 03/01/2026,="0.0599%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44984WAJ62",INEOS FINANCE PLC 7.5 04/15/2029,="0.0598%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48250NAC92",KFC HOLDING CO. PIZZA HUT HOLDINGS LLC TACO BELL OF AMERICA LLC 4.75 06/01/2027,="0.0598%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US552953CJ87",MGM RESORTS INTERNATIONAL 6.5 04/15/2032,="0.0597%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US031921AB57",AMWINS GROUP INC 4.88 06/30/2029,="0.0595%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36168QAK04",GFL ENVIRONMENTAL INC. 3.75 08/01/2025,="0.0594%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US835898AH05",SOTHEBY'S INC 7.38 10/15/2027,="0.0594%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPBR37",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.5 05/01/2026,="0.0594%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US780153BT81",ROYAL CARIBBEAN GROUP 7.25 01/15/2030,="0.0594%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US817565CE22",SERVICE CORPORATION INTERNATIONAL 5.13 06/01/2029,="0.0593%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US817565CF96",SERVICE CORPORATION INTERNATIONAL 3.38 08/15/2030,="0.0592%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US49272YAB92",KEDRION S.P.A. 6.5 09/01/2029,="0.0592%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US911365BL76",UNITED RENTALS (NORTH AMERICA) INC. 5.25 01/15/2030,="0.0592%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04288BAB62",ARSENAL AIC PARENT LLC 8 10/01/2030,="0.0592%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US03690AAH95",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.38 06/15/2029,="0.0592%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70137WAG33",PARKLAND CORPORATION 4.5 10/01/2029,="0.0591%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78397UAA88",SCIL IV LLC / SCIL USA HOLDINGS LLC 5.38 11/01/2026,="0.0591%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28618MAA45",ELEMENT SOLUTIONS INC 3.88 09/01/2028,="0.0591%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12116LAE92",BURFORD CAPITAL GLOBAL FINANCE LLC 9.25 07/01/2031,="0.0589%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US08949LAB62",BIG RIVER STEEL LLC / BRS FINANCE CORP 6.63 01/31/2029,="0.0589%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US50220MAA80",LSF9 ATLANTIS HOLDINGS LLC / VICTRA FINANCE CORP. 7.75 02/15/2026,="0.0588%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87470LAD38",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 5.5 01/15/2028,="0.0588%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70137WAL28",PARKLAND CORPORATION 4.63 05/01/2030,="0.0588%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US460599AE31",INTERNATIONAL GAME TECHNOLOGY PLC 5.25 01/15/2029,="0.0588%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US172441BF30",CINEMARK USA INC. 5.25 07/15/2028,="0.0587%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86765LAZ04",SUNOCO LP / SUNOCO FINANCE CORP 4.5 04/30/2030,="0.0587%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US460599AF06",INTERNATIONAL GAME TECHNOLOGY PLC 4.13 04/15/2026,="0.0586%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92943GAD34",W. R. GRACE HOLDINGS LLC 4.88 06/15/2027,="0.0586%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US80874YBC30",LIGHT & WONDER INTERNATIONAL INC. 7 05/15/2028,="0.0585%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US536797AG85",LITHIA MOTORS INCORPORATED 3.88 06/01/2029,="0.0584%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US682691AE03",ONEMAIN FINANCIAL CORPORATION 7.88 03/15/2030,="0.0584%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44267DAD93",HOWARD HUGHES HOLDINGS INC. 5.38 08/01/2028,="0.0583%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US432833AJ07",HILTON DOMESTIC OPERATING CO INC. 3.75 05/01/2029,="0.0583%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US665531AG42",NORTHERN OIL AND GAS INC. 8.13 03/01/2028,="0.0583%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US126307BB25",CSC HOLDINGS LLC 4.13 12/01/2030,="0.0583%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US775109BS95",ROGERS COMMUNICATIONS INC. 5.25 03/15/2027,="0.0582%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US85858EAD58",STENA INTERNATIONAL SA 7.25 01/15/2031,="0.0582%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US13323NAA00",CORNERSTONE BUILDING BRANDS INC 8.75 08/01/2028,="0.0581%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88023UAH41",TEMPUR SEALY INTERNATIONAL INC 4 04/15/2029,="0.0581%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05352TAB52",AVANTOR FUNDING INC 3.88 11/01/2029,="0.0581%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62957HAJ41",NABORS INDUSTRIES INC. 7.38 05/15/2027,="0.0581%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US058498AX40",BALL CORPORATION 3.13 09/15/2031,="0.0581%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92857WBX74",VODAFONE GROUP PLC 5.13 06/04/2051,="0.0580%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US68245XAJ81",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4.38 01/15/2028,="0.0579%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US682691AA80",ONEMAIN FINANCIAL CORPORATION 4 09/15/2030,="0.0579%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013092AF88",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.25 03/15/2026,="0.0579%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US911365BM59",UNITED RENTALS (NORTH AMERICA) INC. 3.88 11/15/2027,="0.0578%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US84749AAA51",SPECIALTY BUILDING PRODUCTS HOLDING LLC / SBP FINANCE 6.38 09/30/2026,="0.0578%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69073TAU79",OWENS BROCKWAY GLASS CONTAINER INC. 7.25 05/15/2031,="0.0578%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38016LAC90",GO DADDY OPERATING COMPANY LLC / GD FINANCE CO INC 3.5 03/01/2029,="0.0578%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US670001AG19",NOVELIS CORPORATION 3.25 11/15/2026,="0.0576%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12543DBD12",COMMUNITY HEALTH SYSTEMS INCORPORATED 8 12/15/2027,="0.0576%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70052LAC72",PARK INTERMEDIATE HOLDINGS LLC / PK DOMESTIC PROPERTY LLC / PK FINANCE CO-ISSUER INC 4.88 05/15/2029,="0.0576%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US34960PAF80",FTAI AVIATION LTD 7 05/01/2031,="0.0576%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US629377CH34",NRG ENERGY INC. 5.25 06/15/2029,="0.0576%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45344LAD55",CRESCENT ENERGY FINANCE LLC 7.63 04/01/2032,="0.0575%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98919VAB18",ZAYO GROUP HOLDINGS INC 6.13 03/01/2028,="0.0575%"
