Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B2RLCR0",BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC,="0.0736%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BM9G370",Macrotech Developers Ltd,="0.0734%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMC0T37",SCG Packaging PCL,="0.0727%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B56KLY9",LONGFOR GROUP HOLDINGS LIMITED,="0.0717%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMVH0Q9",ARABIAN INTERNET AND COMMUNICATIONS SERVICES CO CSJC,="0.0716%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B63DG21",POWSZECHNY ZAKLAD UBEZPIECZEN SA,="0.0659%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B3ZVDV0",SINOPHARM GROUP CO LTD,="0.0619%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B03MYT9",TURKIYE PETROL RAFINERILERI AS,="0.0615%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BNNJRV4",Giant Biogene Holding Co Ltd,="0.0611%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BNMBPD9",JD Logistics Inc,="0.0607%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="5624030",CEZ AS,="0.0596%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B2PF1B1",RABIGH REFINING AND PETROCHEMICAL COMPANY SJSC,="0.0594%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJLTVJ4",DUBAI ELECTRICITY AND WATER AUTHORITY PJSC,="0.0593%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6322173",EMIRATES TELECOMMUNICATIONS GROUP COMPANY PJSC,="0.0579%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B4V9B00",CHAROEN POKPHAND FOODS PCL,="0.0576%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BRXVS60",ALIBABA HEALTH INFORMATION TECHNOLOGY LTD,="0.0571%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B12C0T9",SAMSUNG LIFE INSURANCE CO LTD,="0.0570%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1YBRK4",ENERGY OF MINAS GERAIS CO,="0.0569%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6743956",WEICHAI POWER CO LTD,="0.0559%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BL0L913",SIBANYE STILLWATER LTD,="0.0537%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B09C0Z1",ASPEN PHARMACARE HOLDINGS LTD,="0.0435%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B2492F5",CJ CHEILJEDANG CORP,="0.0427%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6625838",NATIONAL MARINE DREDGING COMPANY PJSC,="0.0420%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BRB3857",HUA HONG SEMICONDUCTOR LTD,="0.0417%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMM27D9",JD.COM,="0.0414%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B3C8VY3",SAUDI ARABIAN MINING COMPANY SJSC,="0.0382%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B7FQV64",RAIA DROGASIL SA,="0.0370%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B65B4D0",VODACOM GROUP LTD,="0.0369%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BQB8GH3",NESTLE INDIA LTD,="0.0358%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B03MP18",ARCELIK AS,="0.0327%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMW8R04",JD Health International Inc,="0.0291%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6537085",NH INVESTMENT & SECURITIES CO LTD,="0.0245%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BD2N0P2",BAJAJ FINANCE LTD,="0.0206%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BG0R3M5",HDFC ASSET MANAGEMENT COMPANY LTD,="0.0205%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B011108",CIPLA LTD,="0.0193%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B12LZT1",BANQUE SAUDI FRANSI SJSC,="0.0190%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6600084",MOBILE TELECOMMUNICATIONS COMPANY KSCP,="0.0189%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMGWW30",Nongfu Spring Co Ltd,="0.0187%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2682365",PETROLEO BRASILEIRO SA PETROBRAS,="0.0180%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
