Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US02209SAU78",ALTRIA GROUP INC. 2.63 09/16/2026,="0.0533%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US67103HAJ68",O'REILLY AUTOMOTIVE INC. 4.2 04/01/2030,="0.0532%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US40434LAK17",HP INC 4 04/15/2029,="0.0531%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US62954HAW88",NXP B V / NXP FUNDING LLC & NXP USA INC 2.7 05/01/2025,="0.0531%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VAS34",S&P GLOBAL INC 1.25 08/15/2030,="0.0530%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09062XAH61",BIOGEN INC 2.25 05/01/2030,="0.0529%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US303075AA30",FACTSET RESEARCH SYSTEMS INC. 2.9 03/01/2027,="0.0529%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US581557BQ70",MCKESSON CORP. .9 12/03/2025,="0.0529%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US641423CC04",NEVADA POWER COMPANY 3.7 05/01/2029,="0.0528%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US52532XAF24",LEIDOS INC 4.38 05/15/2030,="0.0527%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US83088MAK80",SKYWORKS SOLUTIONS INC. 1.8 06/01/2026,="0.0527%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US036752AG89",ELEVANCE HEALTH INC. 4.1 03/01/2028,="0.0527%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21036PBB31",CONSTELLATION BRANDS INC. 4.4 11/15/2025,="0.0526%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US023551AF16",HESS CORPORATION 7.88 10/01/2029,="0.0524%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55279HAQ39",MANUFACTURERS & TRADERS TRUST CO. 3.4 08/17/2027,="0.0523%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US449276AE42",IBM INTERNATIONAL CAPITAL PTE. LTD. 4.9 02/05/2034,="0.0523%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US742718GG89",THE PROCTER & GAMBLE COMPANY 4.55 01/29/2034,="0.0523%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US466313AH63",JABIL INC 3.95 01/12/2028,="0.0523%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89788MAQ50",TRUIST FINANCIAL CORP. 7.16 10/30/2028,="0.0523%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US67078AAD54",NVENT FINANCE S A R L 4.55 04/15/2028,="0.0522%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US674599EE17",OCCIDENTAL PETROLEUM CORPORATION 5.5 12/01/2025,="0.0522%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US842587DJ36",SOUTHERN CO. 3.75 09/15/2026,="0.0522%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US40434LAN55",HP INC 5.5 01/15/2033,="0.0521%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US526107AG24",LENNOX INTERNATIONAL INC. 5.5 09/15/2028,="0.0521%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US34959EAA73",FORTINET INC 1 03/15/2026,="0.0521%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US174610AW56",CITIZENS FINANCIAL GROUP INC 2.64 09/30/2032,="0.0520%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US456837BH52",ING GROEP N.V. 6.11 09/11/2033,="0.0520%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46124HAB24",INTUIT INC .95 07/15/2025,="0.0519%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US778296AF07",ROSS STORES INC .88 04/15/2026,="0.0519%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US0641598V18",BANK OF NOVA SCOTIA 8 01/27/2029,="0.0519%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US581557BR53",MCKESSON CORP. 1.3 08/15/2026,="0.0518%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29360AAB61",ENSTAR FINANCE LLC 5.5 01/15/2027,="0.0518%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US539439AY57",LLOYDS BANKING GROUP PLC 5.99 08/07/2026,="0.0518%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29278DAA37",ENEL CHILE S.A. 4.88 06/12/2028,="0.0517%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US928881AB78",VONTIER CORPORATION 1.8 04/01/2026,="0.0516%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74251VAR33",PRINCIPAL FINANCIAL GROUP 3.7 05/15/2029,="0.0515%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US816851BM02",SEMPRA 4.13 04/01/2027,="0.0515%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21871XAF69",COREBRIDGE FINANCIAL INC. 3.85 04/05/2029,="0.0515%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872540AT63",THE TJX COMPANIES INC. 3.88 04/15/2030,="0.0515%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US723787AQ06",PIONEER NATURAL RESOURCES COMPANY 1.9 08/15/2030,="0.0514%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12513GBH11",CDW LLC / CDW FINANCE CORP 3.28 12/01/2028,="0.0514%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280EC98",HSBC HOLDINGS PLC 7.4 11/13/2033,="0.0514%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US636180BM22",NATIONAL FUEL GAS COMPANY 5.2 07/15/2025,="0.0514%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US15135BAT89",CENTENE CORPORATION 4.63 12/15/2029,="0.0513%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US670346AR69",NUCOR CORPORATION 2 06/01/2025,="0.0512%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US457187AB87",INGREDION INCORPORATED 3.2 10/01/2026,="0.0512%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US036752AL74",ELEVANCE HEALTH INC. 2.88 09/15/2029,="0.0512%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PCC86",JPMORGAN CHASE & CO. 2.58 04/22/2031,="0.0511%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US025816DK20",AMERICAN EXPRESS COMPANY 5.63 07/28/2033,="0.0511%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US30231GBK76",EXXON MOBIL CORP. 3.48 03/19/2030,="0.0511%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22160KAN54",COSTCO WHOLESALE CORPORATION 1.38 06/20/2027,="0.0510%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US02209SBQ57",ALTRIA GROUP INC. 6.2 11/01/2028,="0.0510%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US780641AH94",KONINKLIJKE KPN N.V. 8.38 10/01/2030,="0.0509%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US871829BF39",SYSCO CORPORATION 3.25 07/15/2027,="0.0509%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967NS68",CITIGROUP INC. 4.66 05/24/2027,="0.0509%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29250NBN49",ENBRIDGE INC. 7.38 01/15/2028,="0.0509%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718546AZ72",PHILLIPS 66 1.3 02/15/2026,="0.0508%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US891490AT14",TOSCO CORPORATION 8.13 02/15/2030,="0.0508%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21871XAS80",COREBRIDGE FINANCIAL INC. 5.75 01/15/2034,="0.0508%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CL16",HSBC HOLDINGS PLC 2.01 09/22/2027,="0.0508%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US682680AW38",ONEOK INC. 4.35 03/15/2029,="0.0505%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US62954HAY45",NXP B V / NXP FUNDING LLC & NXP USA INC 3.4 05/01/2030,="0.0504%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US958254AF13",WESTERN MIDSTREAM OPERATING  LP 4.65 07/01/2026,="0.0504%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89356BAA61",TRANSCANADA TRUST 5.63 05/20/2025,="0.0502%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09261HBB24",BLACKSTONE PRIVATE CREDIT FUND 7.3 11/27/2028,="0.0501%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US571903BD44",MARRIOTT INTERNATIONAL INC. 5.75 05/01/2025,="0.0501%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US75968NAE13",RENAISSANCERE HOLDINGS LTD. 5.75 06/05/2033,="0.0500%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00846UAL52",AGILENT TECHNOLOGIES INC. 2.75 09/15/2029,="0.0500%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US20825UAC80",CONOCO FUNDING COMPANY 7.25 10/15/2031,="0.0499%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884UAC36",EPR PROPERTIES 4.75 12/15/2026,="0.0499%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US052769AG12",AUTODESK INC 2.85 01/15/2030,="0.0499%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PAM86",JPMORGAN CHASE & CO. 3.51 01/23/2028,="0.0498%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03073EAR62",CENCORA INC 2.8 05/15/2030,="0.0498%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884UAF66",EPR PROPERTIES 3.75 08/15/2029,="0.0497%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US681936BL34",OMEGA HEALTHCARE INVESTORS INC. 3.63 10/01/2029,="0.0497%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91914JAB89",VALERO ENERGY PARTNERS LP 4.5 03/15/2028,="0.0497%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06738EAP07",BARCLAYS PLC 5.2 05/12/2026,="0.0497%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49338LAF04",KEYSIGHT TECHNOLOGIES INC. 3 10/30/2029,="0.0497%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US200339EX39",COMERICA BANK 5.33 08/25/2032,="0.0496%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967PA33",CITIGROUP INC. 6.27 11/17/2032,="0.0496%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US637417AS53",NNN REIT INC 5.6 10/15/2033,="0.0495%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US615369AW51",MOODYS CORP. 2 08/19/2031,="0.0495%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US928881AD35",VONTIER CORPORATION 2.4 04/01/2028,="0.0495%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69121KAD63",BLUE OWL CAPITAL CORPORATION 4.25 01/15/2026,="0.0495%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69121KAC80",BLUE OWL CAPITAL CORPORATION 3.75 07/22/2025,="0.0495%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US750236AW16",RADIAN GROUP INC. 4.88 03/15/2027,="0.0494%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US096630AG32",BOARDWALK PIPELINES LP 4.8 05/03/2029,="0.0494%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PCU84",JPMORGAN CHASE & CO. 2.96 01/25/2032,="0.0493%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21036PBL13",CONSTELLATION BRANDS INC. 4.75 05/09/2032,="0.0493%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91324PEH10",UNITEDHEALTH GROUP INC. 4 05/15/2029,="0.0493%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US745867AW12",PULTE GROUP INC 5.5 03/01/2026,="0.0493%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US136385AC52",CANADIAN NATURAL RESOURCES LIMITED 7.2 01/15/2032,="0.0492%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12201PAN69",BURLINGTON RESOURCES FINANCE COMPANY 7.4 12/01/2031,="0.0491%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884UAD19",EPR PROPERTIES 4.5 06/01/2027,="0.0491%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GLE79",BANK OF AMERICA CORP. 5.08 01/20/2026,="0.0491%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11135FBT75",BROADCOM INC 4.15 04/15/2032,="0.0491%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87264ABF12",T-MOBILE USA INC. 3.88 04/15/2030,="0.0491%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US459200JZ55",INTERNATIONAL BUSINESS MACHINES CORPORATION 3.3 05/15/2026,="0.0490%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GJQ38",BANK OF AMERICA CORP. 1.66 03/11/2026,="0.0490%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69121KAH77",BLUE OWL CAPITAL CORPORATION 5.95 03/15/2029,="0.0490%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US437076CH36",HOME DEPOT INC 1.5 09/15/2028,="0.0489%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US876030AE76",TAPESTRY INC 7.7 11/27/2030,="0.0488%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US654106AJ22",NIKE INC. 2.75 03/27/2027,="0.0488%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US45167RAG92",IDEX CORPORATION 3 05/01/2030,="0.0488%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25278XAR08",DIAMONDBACK ENERGY INC 3.13 03/24/2031,="0.0487%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US136385BA87",CANADIAN NATURAL RESOURCES LIMITED 2.95 07/15/2030,="0.0485%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US682680AY93",ONEOK INC. 3.4 09/01/2029,="0.0485%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03938LBF04",ARCELORMITTAL S.A. 6.8 11/29/2032,="0.0485%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US423452AG66",HELMERICH & PAYNE INC 2.9 09/29/2031,="0.0484%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBA30",JPMORGAN CHASE & CO. 3.96 01/29/2026,="0.0484%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04686JAC53",ATHENE HOLDING LTD 3.5 01/15/2031,="0.0483%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21036PAQ19",CONSTELLATION BRANDS INC. 3.7 12/06/2026,="0.0483%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280AW98",HSBC HOLDINGS PLC 4.3 03/08/2026,="0.0482%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69120VAU52",BLUE OWL CREDIT INCOME CORP. 7.75 01/15/2029,="0.0482%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21036PBK30",CONSTELLATION BRANDS INC. 4.35 05/09/2027,="0.0482%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US096630AJ70",BOARDWALK PIPELINES LP 3.6 09/01/2032,="0.0481%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US904764BH90",UNILEVER CAPITAL CORPORATION 2.13 09/06/2029,="0.0481%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US745867AP60",PULTE GROUP INC 6.38 05/15/2033,="0.0480%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US574599BS40",MASCO CORPORATION 1.5 02/15/2028,="0.0479%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PEC68",JPMORGAN CHASE & CO. 5.34 01/23/2034,="0.0479%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US68902VAJ61",OTIS WORLDWIDE CORP. 2.29 04/05/2027,="0.0479%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967MS77",CITIGROUP INC. 2.57 06/03/2030,="0.0479%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US096630AH15",BOARDWALK PIPELINES LP 3.4 02/15/2031,="0.0479%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US126117AV22",CNA FINANCIAL CORPORATION 3.9 05/01/2029,="0.0478%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US958667AF48",WESTERN MIDSTREAM OPERATING  LP 6.35 01/15/2029,="0.0477%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95000U2S19",WELLS FARGO & CO. 2.39 06/02/2027,="0.0477%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBR64",JPMORGAN CHASE & CO. 2.18 06/01/2027,="0.0477%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US303075AB13",FACTSET RESEARCH SYSTEMS INC. 3.45 03/01/2032,="0.0476%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69120VAF85",BLUE OWL CREDIT INCOME CORP. 4.7 02/08/2027,="0.0475%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US744320BJ04",PRUDENTIAL FINANCIAL INC. 5.13 02/28/2032,="0.0475%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US017175AE07",ALLEGHANY CORP 3.63 05/15/2030,="0.0475%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172062AF88",CINCINNATI FINANCIAL CORPORATION 6.92 05/15/2028,="0.0475%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US35177PAL13",ORANGE S.A. 9 03/01/2031,="0.0475%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87264ABB08",T-MOBILE USA INC. 3.5 04/15/2025,="0.0474%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21036PBF45",CONSTELLATION BRANDS INC. 2.88 05/01/2030,="0.0472%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29250NBP96",ENBRIDGE INC. 7.63 01/15/2033,="0.0472%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872540AV10",THE TJX COMPANIES INC. 1.15 05/15/2028,="0.0471%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337158AJ88",FIRST HORIZON BANK 5.75 05/01/2030,="0.0471%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US62947QBC15",NXP BV/NXP FUNDING LLC 5.55 12/01/2028,="0.0470%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US294429AV70",EQUIFAX INC. 5.1 12/15/2027,="0.0469%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US83088MAL63",SKYWORKS SOLUTIONS INC. 3 06/01/2031,="0.0469%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00846UAM36",AGILENT TECHNOLOGIES INC. 2.1 06/04/2030,="0.0468%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US879360AC98",TELEDYNE TECHNOLOGIES INC 1.6 04/01/2026,="0.0468%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PEA03",JPMORGAN CHASE & CO. 5.04 01/23/2027,="0.0468%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03740LAC63",AON CORP/ AON GLOBAL HOLDINGS PLC 2.6 12/02/2031,="0.0467%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US615369AZ82",MOODYS CORP. 4.25 08/08/2032,="0.0467%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US127097AK92",COTERRA ENERGY INC 4.38 03/15/2029,="0.0466%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US45167RAH75",IDEX CORPORATION 2.63 06/15/2031,="0.0465%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98971DAB64",ZIONS BANCORPORATION NATL ASSN GLOBAL BANK 3.25 10/29/2029,="0.0465%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US713448EZ78",PEPSICO INC 1.63 05/01/2030,="0.0465%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US17308CC539",CITIGROUP INC. 2.98 11/05/2029,="0.0464%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US422806AA75",HEICO CORP 5.25 08/01/2028,="0.0464%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US025816CX59",AMERICAN EXPRESS COMPANY 4.99 05/26/2032,="0.0463%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037389BC65",AON CORP. 3.75 05/02/2029,="0.0463%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US58013MFB54",MCDONALD'S CORPORATION 3.5 03/01/2027,="0.0463%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04686JAF84",ATHENE HOLDING LTD 6.65 02/01/2033,="0.0462%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US31847RAG74",FIRST AMERICAN FINANCIAL CORPORATION 4 05/15/2030,="0.0461%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CT42",HSBC HOLDINGS PLC 2.8 05/24/2031,="0.0460%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US759509AG74",RELIANCE INC 2.15 08/15/2030,="0.0459%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251526CE71",DEUTSCHE BANK AG NEW YORK BRANCH 2.13 11/24/2025,="0.0458%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US682680BK80",ONEOK INC. 5.8 11/01/2030,="0.0458%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053611AJ82",AVERY DENNISON CORPORATION 4.88 12/06/2028,="0.0457%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95000U2A01",WELLS FARGO & CO. 3.58 05/22/2027,="0.0457%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VAM63",S&P GLOBAL INC 2.95 01/22/2027,="0.0457%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US446150AX20",HUNTINGTON BANCSHARES INCORPORATED 2.49 08/15/2031,="0.0456%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US403949AB64",HF SINCLAIR CORP. 5.88 04/01/2026,="0.0455%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US413086AH29",HARMAN INTL INDS 4.15 05/15/2025,="0.0455%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US302445AE15",TELEDYNE FLIR LLC 2.5 08/01/2030,="0.0455%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US34959EAB56",FORTINET INC 2.2 03/15/2031,="0.0454%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US013716AU93",RIO TINTO ALCAN INC. 6.13 12/15/2033,="0.0454%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PEB85",JPMORGAN CHASE & CO. 5.01 01/23/2029,="0.0454%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US28368EAD85",KINDER MORGAN INC. 7.8 08/01/2031,="0.0452%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06652KAA16",BANKUNITED INC. 4.88 11/17/2025,="0.0452%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US292480AL49",ENERGY TRANSFER LP 4.95 05/15/2028,="0.0452%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US052769AE63",AUTODESK INC 3.5 06/15/2027,="0.0451%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US637417AH98",NNN REIT INC 4 11/15/2025,="0.0450%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91913YAU47",VALERO ENERGY CORP. 3.4 09/15/2026,="0.0449%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833EJ59",APPLE INC. 1.7 08/05/2031,="0.0449%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86765BAS88",ENERGY TRANSFER LP 5.95 12/01/2025,="0.0447%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US497266AC03",KIRBY CORP 4.2 03/01/2028,="0.0447%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74251VAK89",PRINCIPAL FINANCIAL GROUP 3.4 05/15/2025,="0.0446%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US876030AC11",TAPESTRY INC 7 11/27/2026,="0.0446%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US372460AE59",GENUINE PARTS CO 6.5 11/01/2028,="0.0446%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US778296AG89",ROSS STORES INC 1.88 04/15/2031,="0.0445%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US38141GYM04",GOLDMAN SACHS GROUP INC. 1.95 10/21/2026,="0.0445%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91913YAW03",VALERO ENERGY CORP. 4 04/01/2029,="0.0445%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US446150BB90",HUNTINGTON BANCSHARES INCORPORATED 4.44 08/04/2027,="0.0445%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74736KAH41",QORVO INC 4.38 10/15/2029,="0.0445%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US17252MAP59",CINTAS CORPORATION NO. 2 3.45 05/01/2025,="0.0444%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US62954HBB33",NXP B V / NXP FUNDING LLC & NXP USA INC 5 01/15/2033,="0.0444%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22966RAJ59",CUBESMART L.P. 2.5 02/15/2032,="0.0444%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US142339AL49",CARLISLE COMPANIES INCORPORATED 2.2 03/01/2032,="0.0444%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US14149YBN76",CARDINAL HEALTH INC. 5.13 02/15/2029,="0.0444%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBT21",JPMORGAN CHASE & CO. 1.05 11/19/2025,="0.0443%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967NA50",CITIGROUP INC. 1.46 06/09/2026,="0.0443%"
