EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
04/17/2024,DOV,DOVER CORPORATION,0.0150%
04/17/2024,DOW,DOW CHEMICAL CO. (THE),0.0919%
04/17/2024,DOX,AMDOCS LIMITED,0.0125%
04/17/2024,DRI,DARDEN RESTAURANTS INC.,0.0226%
04/17/2024,DT,DEUTSCHE TELEKOM INTERNATIONAL FINANCE B.V.,0.1087%
04/17/2024,DTE,DTE ELECTRIC CO.,0.1713%
04/17/2024,DUK,DUKE ENERGY CORP,0.5918%
04/17/2024,DVN,DEVON ENERGY CORPORATION,0.0664%
04/17/2024,DXC,DXC TECHNOLOGY COMPANY,0.0271%
04/17/2024,EA,ELECTRONIC ARTS INC.,0.0227%
04/17/2024,EBAY,EBAY INC.,0.0951%
04/17/2024,ECL,ECOLAB INC.,0.0875%
04/17/2024,ED,CONSOLIDATED EDISON COMPANY OF NEW YORK INC.,0.0850%
04/17/2024,EFX,EQUIFAX INC.,0.0782%
04/17/2024,EIX,SOUTHERN CALIFORNIA EDISON COMPANY,0.3094%
04/17/2024,EL,THE ESTEE LAUDER COMPANIES INC.,0.0939%
04/17/2024,ELV,ELEVANCE HEALTH INC.,0.2042%
04/17/2024,EMACN,EMERA US FINANCE LP,0.0247%
04/17/2024,EMN,EASTMAN CHEMICAL COMPANY,0.0392%
04/17/2024,EMORYU,EMORY UNIVERSITY,0.0077%
04/17/2024,EMR,EMERSON ELECTRIC CO.,0.0908%
04/17/2024,ENBCN,ENBRIDGE INC.,0.3618%
04/17/2024,ENELCH,ENEL CHILE S.A.,0.0221%
04/17/2024,ENELIM,ENEL AMERICAS SA,0.0132%
04/17/2024,ENIIM,ENI USA INC.,0.0098%
04/17/2024,ENLC,ENLINK MIDSTREAM LLC,0.0112%
04/17/2024,ENLK,ENLINK MIDSTREAM PARTNERS LP,0.0205%
04/17/2024,EOG,EOG RESOURCES INC.,0.0443%
04/17/2024,EPD,ENTERPRISE PRODUCTS OPERATING LLC,0.2384%
04/17/2024,EPR,EPR PROPERTIES,0.0525%
04/17/2024,EPRT,ESSENTIAL PROPERTIES LP,0.0073%
04/17/2024,EQH,EQUITABLE HOLDINGS INC,0.0530%
04/17/2024,EQIX,EQUINIX INC.,0.1719%
04/17/2024,EQR,ERP OPERATING LIMITED PARTNERSHIP,0.0820%
04/17/2024,EQT,EQT CORPORATION,0.0765%
04/17/2024,ES,EVERSOURCE ENERGY,0.2970%
04/17/2024,ESGR,ENSTAR GROUP LTD,0.0388%
04/17/2024,ESS,ESSEX PORTFOLIO LP,0.0818%
04/17/2024,ET,ENERGY TRANSFER LP,0.4208%
04/17/2024,ETN,EATON CORP.,0.0685%
04/17/2024,ETR,ENTERGY LOUISIANA LLC,0.2262%
04/17/2024,EVRG,EVERGY KANSAS CENTRAL INC.,0.0646%
04/17/2024,EW,EDWARDS LIFESCIENCES CORPORATION,0.0133%
04/17/2024,EXC,EXELON CORPORATION,0.2778%
04/17/2024,EXP,EAGLE MATERIALS INC.,0.0140%
04/17/2024,EXPE,EXPEDIA GROUP INC,0.0900%
04/17/2024,EXR,EXTRA SPACE STORAGE LP,0.1240%
04/17/2024,F,FORD MOTOR CREDIT COMPANY LLC,0.9434%
04/17/2024,FAF,FIRST AMERICAN FINANCIAL CORPORATION,0.0208%
04/17/2024,FANG,DIAMONDBACK ENERGY INC,0.0766%
04/17/2024,FBINUS,FORTUNE BRANDS INNOVATIONS INC,0.0486%
04/17/2024,FCNCA,FIRST CITIZENS BANK & TRUST COMPANY,0.0092%
04/17/2024,FCX,FREEPORT-MCMORAN INC.,0.0631%
04/17/2024,FDS,FACTSET RESEARCH SYSTEMS INC.,0.0204%
04/17/2024,FDX,FEDEX CORPORATION,0.1029%
04/17/2024,FFHCN,FAIRFAX FINANCIAL HOLDINGS LIMITED,0.0696%
04/17/2024,FG,F&G ANNUITIES & LIFE INC.,0.0118%
04/17/2024,FHN,FIRST HORIZON CORPORATION,0.0176%
04/17/2024,FI,FISERV INC.,0.3200%
04/17/2024,FIS,FIDELITY NATIONAL INFORMATION SERVICES INC,0.0898%
04/17/2024,FITB,FIFTH THIRD BANCORP,0.2035%
04/17/2024,FLEX,FLEX LTD.,0.0663%
04/17/2024,FLO,FLOWERS FOODS INC.,0.0179%
04/17/2024,FLS,FLOWSERVE CORPORATION,0.0193%
04/17/2024,FMC,FMC CORP.,0.0434%
04/17/2024,FNB,F N B CORP (PENNSYLVANIA),0.0079%
04/17/2024,FNF,FIDELITY NATIONAL FINANCIAL INC.,0.0337%
04/17/2024,FOXA,FOX CORPORATION,0.0991%
04/17/2024,FRT,FEDERAL REALTY OP LP,0.0429%
04/17/2024,FSK,FS KKR CAPITAL CORP,0.0647%
04/17/2024,FTNT,FORTINET INC,0.0197%
04/17/2024,FTSCN,TUCSON ELECTRIC POWER COMPANY,0.0354%
04/17/2024,FTV,FORTIVE CORPORATION,0.0197%
04/17/2024,G,GENPACT LUXEMBOURG S A R L AND GENPACT USA INC,0.0074%
04/17/2024,GBDC,GOLUB CAPITAL BDC INC.,0.0435%
04/17/2024,GD,GENERAL DYNAMICS CORPORATION,0.1341%
04/17/2024,GE,GE CAP FUNDING LLC,0.0566%
04/17/2024,GEHC,GE HEALTHCARE TECHNOLOGIES INC.,0.1463%
04/17/2024,GIBACN,CGI INC,0.0195%
04/17/2024,GILD,GILEAD SCIENCES INC.,0.1434%
04/17/2024,GIS,GENERAL MILLS INC.,0.1446%
04/17/2024,GL,GLOBE LIFE INC,0.0263%
04/17/2024,GLPI,GLP CAPITAL L.P. AND GLP FINANCING II INC.,0.1223%
04/17/2024,GM,GENERAL MOTORS FINANCIAL COMPANY  INC,0.9061%
04/17/2024,GMT,GATX CORPORATION,0.0959%
04/17/2024,GOOGL,ALPHABET INC.,0.1249%
04/17/2024,GP,GEORGIA-PACIFIC LLC,0.0318%
04/17/2024,GPC,GENUINE PARTS CO,0.0382%
04/17/2024,GPN,GLOBAL PAYMENTS INC,0.1636%
04/17/2024,GS,GOLDMAN SACHS GROUP INC.,1.6091%
04/17/2024,GSBD,GOLDMAN SACHS BDC INC.,0.0200%
04/17/2024,GSK,GLAXOSMITHKLINE CAPITAL INC.,0.0827%
04/17/2024,GXO,GXO LOGISTICS INC.,0.0156%
04/17/2024,H,HYATT HOTELS CORPORATION,0.0523%
04/17/2024,HAL,HALLIBURTON COMPANY,0.0286%
04/17/2024,HAR,HARMAN INTL INDS,0.0091%
04/17/2024,HAS,HASBRO INC,0.0443%
04/17/2024,HBAN,HUNTINGTON BANCSHARES INCORPORATED,0.1538%
04/17/2024,HCA,HCA INC.,0.4775%
04/17/2024,HD,HOME DEPOT INC,0.3961%
04/17/2024,HEI,HEICO CORP,0.0272%
04/17/2024,HES,HESS CORPORATION,0.0636%
04/17/2024,HIG,THE HARTFORD FINANCIAL SERVICES GROUP INC.,0.0120%
04/17/2024,HII,HUNTINGTON INGALLS INDUSTRIES INC.,0.0466%
04/17/2024,HIW,HIGHWOODS REALTY LIMITED PARTNERSHIP,0.0443%
04/17/2024,HLEND,HPS CORPORATE LENDING FUND,0.0125%
04/17/2024,HLNLN,HALEON US CAPITAL LLC.,0.1032%
04/17/2024,HMN,HORACE MANN EDUCATORS CORPORATION,0.0128%
04/17/2024,HNDA,AMERICAN HONDA FINANCE CORPORATION,0.3882%
04/17/2024,HOG,HARLEY-DAVIDSON INC.,0.0100%
04/17/2024,HON,HONEYWELL INTERNATIONAL INC.,0.2386%
04/17/2024,HP,HELMERICH & PAYNE INC,0.0102%
04/17/2024,HPE,HEWLETT PACKARD ENTERPRISE COMPANY,0.0936%
04/17/2024,HPQ,HP INC,0.1672%
04/17/2024,HR,HEALTHCARE REALTY HOLDINGS L.P,0.0672%
04/17/2024,HRB,BLOCK FINANCIAL LLC,0.0312%
04/17/2024,HRL,HORMEL FOODS CORP,0.0451%
04/17/2024,HSBC,HSBC HOLDINGS PLC,1.5803%
04/17/2024,HST,HOST HOTELS & RESORTS L.P.,0.0565%
04/17/2024,HSY,HERSHEY CO (THE),0.0533%
04/17/2024,HTGC,HERCULES CAPITAL INC,0.0140%
04/17/2024,HUBB,HUBBELL INCORPORATED,0.0304%
04/17/2024,HUM,HUMANA INC.,0.1843%
04/17/2024,HUN,HUNTSMAN INTERNATIONAL LLC,0.0238%
04/17/2024,HWM,HOWMET AEROSPACE INC,0.0500%
04/17/2024,HXL,HEXCEL CORPORATION,0.0155%
04/17/2024,IBM,INTERNATIONAL BUSINESS MACHINES CORPORATION,0.4805%
04/17/2024,IEX,IDEX CORPORATION,0.0195%
04/17/2024,IFF,INTERNATIONAL FLAVORS & FRAGRANCES INC.,0.0087%
04/17/2024,ILMN,ILLUMINA INC,0.0323%
04/17/2024,INGR,INGREDION INCORPORATED,0.0227%
04/17/2024,INTC,INTEL CORPORATION,0.5015%
04/17/2024,INTNED,ING GROEP N.V.,0.2903%
04/17/2024,INTU,INTUIT INC,0.0926%
04/17/2024,INVH,INVITATION HOMES OPERATING PARTNERSHIP LP,0.0606%
04/17/2024,IPG,THE INTERPUBLIC GROUP OF COMPANIES INC.,0.0413%
04/17/2024,IQV,IQVIA INC,0.0466%
04/17/2024,IR,INGERSOLL RAND INC,0.0343%
04/17/2024,ITC,ITC HOLDINGS CORPORATION,0.0195%
04/17/2024,ITW,ILLINOIS TOOL WORKS INC.,0.0217%
04/17/2024,IVZ,INVESCO FINANCE PLC,0.0111%
04/17/2024,J,JACOBS ENGINEERING GROUP INC.,0.0254%
04/17/2024,JBHT,J. B. HUNT TRANSPORT SERVICES INC.,0.0156%
04/17/2024,JBL,JABIL INC,0.0610%
04/17/2024,JBSSBZ,JBS USA LUX SA/JBS USA FOOD COMPANY/JBS USA FINANCE INC,0.2066%
04/17/2024,JCI,JOHNSON CONTROLS INTERNATIONAL PLC / TYCO FIRE & SECURITY FINANCE S.C.A.,0.0401%
04/17/2024,JD,JD.COM INC.,0.0256%
04/17/2024,JEF,JEFFERIES FINANCIAL GROUP INC,0.0959%
04/17/2024,JHG,JANUS HENDERSON GROUP PLC,0.0068%
04/17/2024,JHUNIV,JOHNS HOPKINS UNIVERSITY,0.0068%
04/17/2024,JLL,JONES LANG LASALLE INCORPORATED,0.0097%
04/17/2024,JNJ,JOHNSON & JOHNSON,0.2189%
04/17/2024,JNPR,JUNIPER NETWORKS INC.,0.0262%
04/17/2024,JPM,JPMORGAN CHASE & CO.,2.7828%
04/17/2024,JXN,JACKSON FINANCIAL INC,0.0266%
04/17/2024,K,KELLANOVA,0.0768%
04/17/2024,KCN,KINROSS GOLD CORP.,0.0228%
04/17/2024,KD,KYNDRYL HOLDINGS INC,0.0464%
04/17/2024,KDP,KEURIG DR PEPPER INC,0.1905%
04/17/2024,KEX,KIRBY CORP,0.0109%
04/17/2024,KEY,KEYBANK NATIONAL ASSOCIATION,0.2358%
04/17/2024,KEYS,KEYSIGHT TECHNOLOGIES INC.,0.0257%
04/17/2024,KHC,KRAFT HEINZ FOODS COMPANY,0.1101%
04/17/2024,KIM,KIMCO REALTY CORPORATION,0.0884%
04/17/2024,KLAC,KLA CORP.,0.0503%
04/17/2024,KMB,KIMBERLY-CLARK CORPORATION,0.0873%
04/17/2024,KMI,KINDER MORGAN INC.,0.2767%
04/17/2024,KMPR,KEMPER CORPORATION,0.0148%
04/17/2024,KMT,KENNAMETAL INC,0.0123%
04/17/2024,KO,THE COCA-COLA COMPANY,0.2541%
04/17/2024,KOF,COCA-COLA FEMSA SAB DE CV,0.0329%
04/17/2024,KPERM,KAISER FOUNDATION HOSPITALS/HEALTH PLAN INC.,0.0125%
04/17/2024,KPN,KONINKLIJKE KPN N.V.,0.0155%
04/17/2024,KR,THE KROGER CO.,0.0968%
04/17/2024,KRC,KILROY REALTY L.P.,0.0500%
04/17/2024,KRG,KITE REALTY GROUP L.P.,0.0228%
04/17/2024,KVUE,KENVUE INC.,0.0885%
04/17/2024,L,LOEWS CORPORATION,0.0213%
04/17/2024,LAZ,LAZARD GROUP LLC,0.0372%
04/17/2024,LDOS,LEIDOS INC,0.0628%
04/17/2024,LEA,LEAR CORPORATION,0.0336%
04/17/2024,LEG,LEGGETT & PLATT INC.,0.0211%
04/17/2024,LEN,LENNAR CORP.,0.0467%
04/17/2024,LH,LABORATORY CORP OF AMERICA HOLDINGS,0.0462%
04/17/2024,LHX,L3 HARRIS TECHNOLOGIES INC,0.1799%
04/17/2024,LII,LENNOX INTERNATIONAL INC.,0.0239%
04/17/2024,LIN,LINDE INC.,0.0424%
04/17/2024,LKQ,LKQ CORPORATION,0.0326%
04/17/2024,LLOYDS,LLOYDS BANKING GROUP PLC,0.4962%
04/17/2024,LLY,ELI LILLY & CO.,0.1669%
04/17/2024,LM,LEGG MASON INC,0.0101%
04/17/2024,LMT,LOCKHEED MARTIN CORPORATION,0.1429%
04/17/2024,LNC,LINCOLN NATIONAL CORP.,0.0527%
04/17/2024,LNG,CHENIERE ENERGY INC,0.0325%
04/17/2024,LNT,WISCONSIN POWER AND LIGHT COMPANY,0.0815%
04/17/2024,LOW,LOWES COMPANIES INC.,0.3995%
04/17/2024,LPLA,LPL HOLDINGS INC.,0.0180%
04/17/2024,LRCX,LAM RESEARCH CORPORATION,0.0525%
04/17/2024,LUV,SOUTHWEST AIRLINES CO.,0.0921%
04/17/2024,LVS,LAS VEGAS SANDS CORP,0.0479%
04/17/2024,LXP,LXP INDUSTRIAL TRUST,0.0218%
04/17/2024,LYB,LYB INTERNATIONAL FINANCE III LLC,0.0608%
04/17/2024,MA,MASTERCARD INCORPORATED,0.1598%
04/17/2024,MAA,MID-AMERICA APARTMENTS L.P.,0.0707%
04/17/2024,MAIN,MAIN STREET CAPITAL CORP.,0.0187%
04/17/2024,MAR,MARRIOTT INTERNATIONAL INC.,0.2070%
04/17/2024,MAS,MASCO CORPORATION,0.0347%
04/17/2024,MBGGR,DAIMLERCHRYSLER NORTH AMERICA HOLDING CORPORATION,0.0412%
04/17/2024,MCD,MCDONALD'S CORPORATION,0.2440%
04/17/2024,MCHP,MICROCHIP TECHNOLOGY INCORPORATED,0.0493%
04/17/2024,MCK,MCKESSON CORP.,0.0625%
04/17/2024,MCO,MOODYS CORP.,0.0411%
04/17/2024,MCY,MERCURY GENERAL CORPORATION,0.0082%
04/17/2024,MDC,M.D.C. HOLDINGS INC.,0.0134%
04/17/2024,MDLZ,MONDELEZ INTERNATIONAL INC.,0.1103%
04/17/2024,MDT,MEDTRONIC GLOBAL HOLDINGS SCA,0.0435%
04/17/2024,MELLON,ANDREW W. MELLON FOUNDATION,0.0060%
04/17/2024,MET,METLIFE INC.,0.0711%
04/17/2024,META,META PLATFORMS INC,0.2170%
04/17/2024,MFCCN,MANULIFE FINANCIAL CORPORATION,0.0645%
04/17/2024,MGCN,MAGNA INTERNATIONAL INC,0.0563%
04/17/2024,MHK,MOHAWK INDUSTRIES INC.,0.0243%
04/17/2024,MIZUHO,MIZUHO FINANCIAL GROUP INC.,0.4823%
04/17/2024,MKC,MCCORMICK & COMPANY INCORPORATED,0.0618%
04/17/2024,MKL,MARKEL GROUP INC,0.0126%
04/17/2024,MLM,MARTIN MARIETTA MATERIALS INC,0.0433%
04/17/2024,MMC,MARSH & MCLENNAN COMPANIES INC.,0.1121%
04/17/2024,MMM,3M COMPANY,0.1158%
04/17/2024,MO,ALTRIA GROUP INC.,0.1651%
04/17/2024,MOS,THE MOSAIC COMPANY,0.0360%
04/17/2024,MPC,MARATHON PETROLEUM COMPANY,0.0558%
04/17/2024,MPLX,MPLX LP,0.2204%
04/17/2024,MRK,MERCK & CO. INC,0.2602%
04/17/2024,MRO,MARATHON OIL CORPORATION,0.0354%
04/17/2024,MRVL,MARVELL TECHNOLOGY INC,0.0739%
04/17/2024,MS,MORGAN STANLEY,2.4748%
04/17/2024,MSFT,MICROSOFT CORPORATION,0.2736%
04/17/2024,MSI,MOTOROLA SOLUTIONS INC,0.0953%
04/17/2024,MSTDLF,MORGAN STANLEY DIRECT LENDING FUND,0.0080%
04/17/2024,MTB,MANUFACTURERS & TRADERS TRUST CO.,0.1514%
04/17/2024,MTG,MGIC INVESTMENT CORP.,0.0143%
04/17/2024,MTH,MERITAGE HOMES CORP,0.0126%
04/17/2024,MTNA,ARCELORMITTAL S.A.,0.0729%
04/17/2024,MU,MICRON TECHNOLOGY INC.,0.1893%
04/17/2024,MUFG,MITSUBISHI UFJ FINANCIAL GROUP INC.,0.7467%
04/17/2024,MUNRE,MUNICH RE AMERICA CORPORATION,0.0070%
04/17/2024,NAB,NATIONAL AUSTRALIA BANK LIMITED NEW YORK BRANCH,0.2275%
04/17/2024,NACN,NATIONAL BANK OF CANADA,0.0231%
04/17/2024,NDAQ,NASDAQ INC,0.0855%
04/17/2024,NDSN,NORDSON CORP,0.0195%
04/17/2024,NEE,NEXTERA ENERGY CAPITAL HOLDINGS INC,0.6988%
04/17/2024,NEM,NEWMONT CORPORATION,0.1092%
04/17/2024,NEU,NEWMARKET CORPORATION,0.0075%
04/17/2024,NFG,NATIONAL FUEL GAS COMPANY,0.0510%
04/17/2024,NFLX,NETFLIX INC.,0.1231%
04/17/2024,NGGLN,NATIONAL GRID PLC,0.0579%
04/17/2024,NHI,NATIONAL HEALTH INVESTORS INC.,0.0074%
04/17/2024,NI,NISOURCE INC.,0.1318%
04/17/2024,NKE,NIKE INC.,0.0730%
04/17/2024,NMFC,NEW MOUNTAIN FINANCE CORPORATION,0.0067%
04/17/2024,NNN,NNN REIT INC,0.0526%
04/17/2024,NOC,NORTHROP GRUMMAN CORPORATION,0.1162%
04/17/2024,NOKIA,NOKIA CORP,0.0110%
04/17/2024,NOMURA,NOMURA HOLDINGS INC.,0.3196%
04/17/2024,NOV,NOV INC.,0.0104%
04/17/2024,NOVNVX,NOVARTIS CAPITAL CORPORATION,0.1161%
04/17/2024,NOW,SERVICENOW INC,0.0271%
04/17/2024,NRUC,NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP.,0.2566%
04/17/2024,NSC,NORFOLK SOUTHERN CORPORATION,0.1227%
04/17/2024,NTAP,NETAPP INC.,0.0415%
04/17/2024,NTRCN,NUTRIEN LTD,0.0739%
04/17/2024,NTRS,NORTHERN TRUST CORPORATION,0.1111%
04/17/2024,NUE,NUCOR CORPORATION,0.0654%
04/17/2024,NVDA,NVIDIA CORP.,0.1008%
04/17/2024,NVR,NVR INC,0.0180%
04/17/2024,NVT,NVENT FINANCE S A R L,0.0279%
04/17/2024,NWG,NATWEST GROUP PLC,0.4199%
04/17/2024,NXPI,NXP B V / NXP FUNDING LLC & NXP USA INC,0.1739%
04/17/2024,O,REALTY INCOME CORPORATION,0.3267%
04/17/2024,OAKSCF,OAKTREE STRATEGIC CREDIT FUND,0.0086%
04/17/2024,OBDC,BLUE OWL CAPITAL CORPORATION,0.0845%
04/17/2024,OBDCII,BLUE OWL CAPITAL CORP II,0.0084%
04/17/2024,OBDE,BLUE OWL CAPITAL CORP III,0.0066%
04/17/2024,OC,OWENS CORNING,0.0246%
04/17/2024,OCINCC,BLUE OWL CREDIT INCOME CORP.,0.0772%
04/17/2024,OCSL,OAKTREE SPECIALTY LENDING CORP.,0.0142%
04/17/2024,OGE,OKLAHOMA GAS AND ELECTRIC COMPANY,0.0311%
04/17/2024,OGS,ONE GAS INC.,0.0189%
04/17/2024,OHCMED,OHIOHEALTH CORP.,0.0056%
04/17/2024,OHI,OMEGA HEALTHCARE INVESTORS INC.,0.0769%
04/17/2024,OKE,ONEOK INC.,0.2351%
04/17/2024,OLHSNL,OCHSNER LSU HEALTH SYSTEM NORTH LOUISIANA,0.0051%
04/17/2024,OMC,OMNICOM GROUP INC,0.0704%
04/17/2024,ONCRTX,ONCOR ELECTRIC DELIVERY COMPANY LLC,0.1219%
04/17/2024,ORAFP,ORANGE S.A.,0.0668%
04/17/2024,ORCL,ORACLE CORP.,0.7142%
04/17/2024,ORI,OLD REPUBLIC INTERNATIONAL CORPORATION,0.0121%
04/17/2024,ORIX,ORIX CORP.,0.0531%
04/17/2024,ORLY,O'REILLY AUTOMOTIVE INC.,0.1051%
04/17/2024,OSK,OSHKOSH CORPORATION,0.0127%
04/17/2024,OTFINC,BLUE OWL TECHNOLOGY FINANCE CORP.,0.0061%
04/17/2024,OTIS,OTIS WORLDWIDE CORP.,0.0852%
04/17/2024,OVV,OVINTIV INC,0.0836%
04/17/2024,OXY,OCCIDENTAL PETROLEUM CORPORATION,0.2040%
04/17/2024,OZK,BANK OZK LITTLE ROCK ARKANSAS,0.0065%
04/17/2024,PAA,PLAINS ALL AMERICAN PIPELINE L.P.,0.0752%
04/17/2024,PARA,PARAMOUNT GLOBAL,0.1217%
04/17/2024,PCAR,PACCAR FINANCIAL CORP,0.1007%
04/17/2024,PCG,PACIFIC GAS AND ELECTRIC COMPANY,0.4618%
04/17/2024,PCP,PRECISION CASTPARTS CORP.,0.0191%
04/17/2024,PDM,PIEDMONT OPERATING PARTNERSHIP L.P.,0.0247%
04/17/2024,PEAHEA,PEACEHEALTH,0.0072%
04/17/2024,PECO,PHILLIPS EDISON GROCERY CENTER OPERATING PARTNERSHIP I L P,0.0064%
04/17/2024,PEG,PUBLIC SERVICE ELECTRIC &  GAS CO.,0.1982%
04/17/2024,PEP,PEPSICO INC,0.3955%
04/17/2024,PFE,PFIZER INC.,0.6261%
04/17/2024,PFG,PRINCIPAL FINANCIAL GROUP,0.0474%
04/17/2024,PG,THE PROCTER & GAMBLE COMPANY,0.2939%
04/17/2024,PGR,THE PROGRESSIVE CORPORATION,0.0813%
04/17/2024,PH,PARKER-HANNIFIN CORP.,0.0845%
04/17/2024,PHM,PULTE GROUP INC,0.0377%
04/17/2024,PIEDGA,PIEDMONT HEALTHCARE INC.,0.0054%
04/17/2024,PII,POLARIS INC.,0.0119%
04/17/2024,PKG,PACKAGING CORPORATION OF AMERICA,0.0303%
04/17/2024,PL,PROTECTIVE LIFE GLOBAL FUNDING,0.0117%
04/17/2024,PLD,PROLOGIS L.P.,0.2129%
04/17/2024,PM,PHILIP MORRIS INTERNATIONAL INC.,0.5794%
04/17/2024,PNC,PNC FINANCIAL SERVICES GROUP INC.,0.6449%
04/17/2024,PNM,PUBLIC SERVICE COMPANY OF NEW MEXICO,0.0056%
04/17/2024,PNR,PENTAIR FINANCE SA,0.0181%
04/17/2024,PNW,ARIZONA PUBLIC SERVICE COMPANY,0.0663%
04/17/2024,PPG,PPG INDUSTRIES INC.,0.0439%
04/17/2024,PPL,PPL ELECTRIC UTILITIES CORPORATION,0.0815%
04/17/2024,PRE,PARTNERRE FINANCE B LLC,0.0210%
04/17/2024,PRHLTH,PREMIER HEALTH PARTNERS,0.0052%
04/17/2024,PRI,PRIMERICA INC.,0.0113%
04/17/2024,PRU,PRUDENTIAL FINANCIAL INC.,0.1969%
04/17/2024,PRUFIN,PRUDENTIAL FUNDING ASIA PLC,0.0271%
04/17/2024,PSA,PUBLIC STORAGE,0.1187%
04/17/2024,PSD,PUGET ENERGY INC,0.0459%
04/17/2024,PSEC,PROSPECT CAPITAL CORP.,0.0207%
04/17/2024,PSJHOG,PROVIDENCE ST JOSEPH HEALTH OBLIGATED GROUP,0.0323%
04/17/2024,PSX,PHILLIPS 66 CO.,0.1398%
04/17/2024,PTEN,PATTERSON-UTI ENERGY INC.,0.0275%
04/17/2024,PVH,PVH CORPORATION,0.0113%
04/17/2024,PWR,QUANTA SERVICES INC.,0.0285%
04/17/2024,PXD,PIONEER NATURAL RESOURCES COMPANY,0.0801%
04/17/2024,PYPL,PAYPAL HOLDINGS INC.,0.1313%
04/17/2024,QCOM,QUALCOMM INC.,0.1658%
04/17/2024,QRVO,QORVO INC,0.0177%
04/17/2024,R,RYDER SYSTEM INC.,0.1203%
04/17/2024,RABOBK,COOPERATIEVE RABOBANK U.A. NEW YORK BRANCH,0.1734%
