Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Large Cap Proforma Index,02/29/2024,="5962309",CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,="0.0523%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B09DHL9",MTU AERO ENGINES AG,="0.0521%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ01KB6",OVINTIV INC,="0.0516%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="0.0516%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLPLD38",SANDOZ GROUP AG,="0.0514%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6076425",BANK LEUMI LE ISRAEL BM,="0.0514%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5076705",HENKEL AG & CO KGAA,="0.0513%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="3208986",NEXT PLC,="0.0512%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6585084",SUNCORP GROUP LTD,="0.0509%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD4T6W7",TELKOM INDONESIA (PERSERO) TBK PT,="0.0508%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPQWCZ3",TATA STEEL LTD,="0.0505%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1YVKN8",ANTA SPORTS PRODUCTS LTD,="0.0503%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4103596",EDP ENERGIAS DE PORTUGAL SA,="0.0503%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6194037",KAKAO,="0.0502%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B5ZN1N8",SEGRO PLC,="0.0502%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B627LW9",ENEOS HOLDINGS INC,="0.0501%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0RNRF5",HANA FINANCIAL GROUP INC,="0.0500%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ2KSG2",AKZO NOBEL NV,="0.0500%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2583952",METRO INC,="0.0499%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2945422",WEG SA,="0.0499%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B62G1B5",EDENRED SA,="0.0498%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5956078",KONINKLIJKE KPN NV,="0.0494%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03NGS5",POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,="0.0491%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B90LKT4",COMMERZBANK AG,="0.0491%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LZW4",RIYAD BANK SJSC,="0.0491%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6075808",BANK HAPOALIM BM,="0.0489%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4YVF56",BRENNTAG SE,="0.0488%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNG8PQ9",NN GROUP NV,="0.0487%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDRXBF4",TFI INTERNATIONAL INC,="0.0486%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BG7ZWY7",AMBEV SA,="0.0482%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6465874",GALAXY ENTERTAINMENT GROUP LTD,="0.0481%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMD58R8",EPIROC AB,="0.0481%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMV7PN1",INVESTOR AB,="0.0480%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B8P4LP4",XERO LTD,="0.0480%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQPG2F3",JIO FINANCIAL SERVICES LTD,="0.0478%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B10RB15",INPEX CORP,="0.0477%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5962280",CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,="0.0476%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4352097",FRESENIUS SE & CO KGAA,="0.0476%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597584",MITSUI OSK LINES LTD,="0.0475%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6644800",NITORI HOLDINGS CO LTD,="0.0474%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2454241",IMPERIAL OIL LTD,="0.0473%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6280215",GOLD FIELDS LTD,="0.0472%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6700393",UNI-PRESIDENT ENTERPRISES CORP,="0.0472%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B06YV46",NESTE OIL CORP,="0.0468%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0JDQD4",NAMCO BANDAI HOLDINGS INC.,="0.0466%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2232878",CREDICORP LTD,="0.0465%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2406457",CEMEX SAB DE CV,="0.0465%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0922320",SMITH & NEPHEW PLC,="0.0463%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6421553",RESONA HOLDINGS INC,="0.0463%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B39NWT3",ALINMA BANK SJSC,="0.0462%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMGWW30",Nongfu Spring Co Ltd,="0.0460%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7320154",OTP BANK NYRT,="0.0459%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B60LZR6",AGRICULTURAL BANK OF CHINA LTD,="0.0458%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6433912",E.SUN FINANCIAL HOLDING CO LTD,="0.0453%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2458771",ITAUSA SA,="0.0453%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4402839",HAL TRUST,="0.0449%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6449544",HYUNDAI MOBIS CO LTD,="0.0446%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LSY7",SAUDI BRITISH BANK SJSC,="0.0446%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4R2R50",JULIUS BAER GRUPPE AG,="0.0445%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0405207",HALMA PLC,="0.0445%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01BN57",TERNA RETE ELETTRICA NAZIONALE SPA,="0.0444%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1RR840",SMURFIT KAPPA GROUP PLC,="0.0442%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6346333",NOVATEK MICROELECTRONICS CORP,="0.0442%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ7W9K4",EQT AB,="0.0440%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6136749",OBIC CO LTD,="0.0439%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6556325",MALAYAN BANKING BERHAD,="0.0439%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7332687",ALFA LAVAL AB,="0.0439%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6390921",NOMURA RESEARCH INSTITUTE LTD,="0.0437%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6493745",KIRIN HOLDINGS CO LTD,="0.0436%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6805265",SHISEIDO CO LTD,="0.0435%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B11TCY0",SCHINDLER HOLDING AG,="0.0433%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6804820",SHIMANO INC,="0.0429%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNGDN82",MELROSE INDUSTRIES PLC,="0.0429%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJN59B8",DR ING HC F PORSCHE AG,="0.0428%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYT16L4",OERSTED A/S,="0.0427%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2311120",BRAZILIAN ELECTRIC POWER CO,="0.0427%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6858708",SUMITOMO ELECTRIC INDUSTRIES LTD,="0.0427%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQB8GH3",NESTLE INDIA LTD,="0.0425%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6307200",EISAI CO LTD,="0.0424%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLZH0Z7",SCENTRE GROUP,="0.0423%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2260824",OPENTEXT CORP,="0.0421%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BL6P210",ZOMATO LTD,="0.0420%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYNJCV6",SAMSUNG BIOLOGICS CO LTD,="0.0416%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYTBWY9",COVESTRO AG,="0.0414%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ8GX83",WISETECH GLOBAL LTD,="0.0413%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6125639",NTT DATA GROUP CORPORATION,="0.0413%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B6463M8",ARC RESOURCES LTD,="0.0410%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6051046",ASUSTEK COMPUTER INC,="0.0409%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMJ1825",Exor NV,="0.0407%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6214861",ORIGIN ENERGY LTD,="0.0406%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6087289",TELSTRA GROUP LTD,="0.0405%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6139362",OIL AND NATURAL GAS CORPORATION LTD,="0.0404%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2328595",BANCO DO BRASIL SA,="0.0403%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0CCH46",HEINEKEN HOLDING NV,="0.0403%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5843329",SARTORIUS AG,="0.0399%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6193766",CHINA RESOURCES LAND LTD,="0.0398%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BSXN8K7",SAMSUNG C&T CORP,="0.0396%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYYXJY9",HYDRO ONE LTD,="0.0395%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6986041",YASKAWA ELECTRIC CORP,="0.0395%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6251448",DAIWA SECURITIES GROUP INC,="0.0395%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0673123",ASSOCIATED BRITISH FOODS PLC,="0.0394%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ321P7",EcoPro BM Co Ltd,="0.0394%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6536112",BOC HONG KONG HOLDINGS LTD,="0.0393%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4TPSL0",ALCHIP TECHNOLOGIES LTD,="0.0392%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B08K3S0",LOCALIZA RENT A CAR SA,="0.0391%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6271026",INSURANCE AUSTRALIA GROUP LIMITED,="0.0390%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6717456",NORTHERN STAR RESOURCES LTD,="0.0388%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2650050",EMERA INC,="0.0387%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B8KF9B4",WPP PLC,="0.0387%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BWFGQN1",SPIRAX-SARCO ENGINEERING PLC,="0.0387%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5641567",CARREFOUR SA,="0.0384%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD0BDH1",PTT PCL,="0.0384%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6672481",WISTRON CORP,="0.0384%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6543792",JFE HOLDINGS INC,="0.0380%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6883807",SYSMEX CORP,="0.0380%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B28PFX8",EMIRATES NBD,="0.0380%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="3163836",INTERTEK GROUP PLC,="0.0380%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6706250",PICC PROPERTY AND CASUALTY CO LTD,="0.0380%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7251470",SNAM SPA,="0.0379%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B08YDG0",CP ALL PCL,="0.0377%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B011108",CIPLA LTD,="0.0377%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6580119",FIRST FINANCIAL HOLDING CO LTD,="0.0376%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BL6B9P1",WUXI BIOLOGICS (CAYMAN) INC,="0.0375%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B235ZT9",ECOPRO CO LTD,="0.0373%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BGDY260",BEIGENE LTD,="0.0372%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD1RP61",BANK OF IRELAND GROUP PLC,="0.0371%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6190950",CHINA STEEL CORP,="0.0370%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6440859",CAPITEC BANK HOLDINGS LTD,="0.0369%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6718976",CHINA LIFE INSURANCE CO LTD,="0.0369%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6713982",QATAR ISLAMIC BANK QPSC,="0.0368%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6957995",WEST JAPAN RAILWAY CO,="0.0368%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6180412",COMPUTERSHARE LTD,="0.0366%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0045614",ANTOFAGASTA PLC,="0.0365%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF1THH6",BHARAT ELECTRONICS LTD,="0.0364%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6483489",KANSAI ELECTRIC POWER CO INC,="0.0364%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5810066",ORLEN SA,="0.0363%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.0363%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B02L486",MOWI ASA,="0.0362%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6621580",NAN YA PLASTICS CORP,="0.0362%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6269861",PAN PACIFIC INTERNATIONAL HOLDINGS,="0.0361%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7108918",ROCHE HOLDING AG,="0.0359%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6490809",KIKKOMAN CORP,="0.0358%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B02GKC7",SUZANO SA,="0.0357%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B39J2M4",UNITED UTILITIES GROUP PLC,="0.0356%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLZGSL6",BANGKOK DUSIT MEDICAL SERVICES PCL,="0.0356%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMBX7M2",Ke Holdings Inc,="0.0356%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6821120",SONIC HEALTHCARE LTD,="0.0355%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4598589",CONTINENTAL AG,="0.0355%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6424110",YUANTA FINANCIAL HOLDING CO LTD,="0.0355%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5687431",H & M HENNES & MAURITZ AB,="0.0353%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B02J639",ADMIRAL GROUP PLC,="0.0353%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6051422",REALTEK SEMICONDUCTOR CORP,="0.0353%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6075745",CIMB GROUP HOLDINGS BHD,="0.0351%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPH0Y27",AEGON NV,="0.0351%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6340250",FISHER & PAYKEL HEALTHCARE CORPORATION LTD,="0.0351%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6054603",ASAHI KASEI CORP,="0.0351%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6408374",HANG SENG BANK LTD,="0.0351%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BWSW5D9",SOUTH32 LTD,="0.0350%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNCBD46",IMCD GROUP BV,="0.0350%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6348544",FORMOSA PLASTICS CORP,="0.0349%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6642860",NISSAN MOTOR CO LTD,="0.0349%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6436557",HONG KONG AND CHINA GAS CO LTD,="0.0349%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZBZVC7",Banco BTG Pactual SA,="0.0348%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF2PQ09",UNIBAIL RODAMCO WESTFIELD SE,="0.0348%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2384951",GREAT-WEST LIFECO INC,="0.0347%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VVGZ5",SVENSKA CELLULOSA SCA AB,="0.0346%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B28XXH2",ADANI PORTS AND SPECIAL ECONOMIC ZONE LTD,="0.0346%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B28DTJ6",BUREAU VERITAS SA,="0.0345%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01FLQ6",ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,="0.0345%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="3091357",BT GROUP PLC,="0.0344%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1FH8J7",SEVERN TRENT PLC,="0.0343%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDDRN32",TRENT LTD,="0.0342%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BVYVFW2",AUTO TRADER GROUP PLC,="0.0341%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN7BZM3",NIBE INDUSTRIER AB,="0.0341%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6858902",SUMITOMO REALTY & DEVELOPMENT CO LTD,="0.0341%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B58J1S8",CHAILEASE HOLDING CO LTD,="0.0341%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B73XCZ3",TAIWAN COOPERATIVE FINANCIAL HOLDING CO LTD,="0.0340%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNGN9Z1",FINECOBANK BANCA FINECO SPA,="0.0340%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJFFLV0",CRODA INTERNATIONAL PLC,="0.0339%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ60N32",SBI LIFE INSURANCE COMPANY LTD,="0.0339%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BKDT649",GFL ENVIRONMENTAL INC,="0.0338%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMHVLR3",TENARIS SA,="0.0338%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6410959",DR REDDY'S LABORATORIES LTD,="0.0338%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2381093",TELUS CORP,="0.0337%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BRBTW19",J&T GLOBAL EXPRESS LTD,="0.0336%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6435327",POWER ASSETS HOLDINGS LTD,="0.0335%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6467104",ISUZU MOTORS LTD,="0.0334%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6129222",ASX LTD,="0.0334%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6005214",ACCTON TECHNOLOGY CORP,="0.0333%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6802608",SHRIRAM FINANCE LTD,="0.0333%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BWFGD63",TECH MAHINDRA LTD,="0.0332%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6218089",LENOVO GROUP LTD,="0.0331%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4902384",TRELLEBORG AB,="0.0331%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6229597",RAKUTEN GROUP INC,="0.0331%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6451668",LARGAN PRECISION CO LTD,="0.0330%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5852842",ACCOR SA,="0.0330%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6206051",WIPRO LTD,="0.0329%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7101069",PORSCHE AUTOMOBIL HOLDING SE,="0.0329%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYYDFN0",ZTO EXPRESS (CAYMAN) INC,="0.0328%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFZX9H8",NIO INC,="0.0327%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6895448",TOKYO GAS CO LTD,="0.0326%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4Z9XF5",COAL INDIA LTD,="0.0326%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNDPYV1",EUROFINS SCIENTIFIC SE (FRENCH BRANCH),="0.0325%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6744294",T&D HOLDINGS INC,="0.0324%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6195609",CHUBU ELECTRIC POWER CO INC,="0.0323%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B13X013",EIFFAGE SA,="0.0322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6985264",YAMAHA MOTOR CO LTD,="0.0322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4712798",RENAULT SA,="0.0322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6121488",TATA CONSUMER PRODUCTS LTD,="0.0322%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMTVQK9",SIEMENS ENERGY AG,="0.0321%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5473113",BANK POLSKA KASA OPIEKI SA,="0.0321%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2956662",GEORGE WESTON LTD,="0.0319%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNBNSG0",EURONEXT NV,="0.0318%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01B1L9",CHINA MENGNIU DAIRY CO LTD,="0.0318%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5999330",TELEPERFORMANCE SE,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6481320",KAJIMA CORP,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMWC6P4",MONDI PLC,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZBFKT7",BID CORPORATION LTD,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VQ5C0",KEPPEL LTD,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5129074",FRESENIUS MEDICAL CARE AG & CO KGAA,="0.0316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2368L5",PILBARA MINERALS LTD,="0.0315%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6137720",UNIMICRON TECHNOLOGY CORP,="0.0314%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1323K0",SABIC AGRI-NUTRIENTS COMPANY SJSC,="0.0313%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6420129",CAPITALAND INTEGRATED COMMERCIAL TRUST,="0.0312%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1KJJ40",WHITBREAD PLC,="0.0312%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQLPLZ7",Varun Beverages Ltd,="0.0311%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6356365",FUJI ELECTRIC CO LTD,="0.0310%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1L95G3",AKER BP ASA,="0.0309%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYW1G33",Avenue Supermarts Ltd,="0.0309%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLGM738",DR SULAIMAN AL-HABIB MEDICAL SERVICES GROUP CO,="0.0309%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYQP136",ABN AMRO BANK NV,="0.0308%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B17ZL56",MINERAL RESOURCES LTD,="0.0307%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFZYWR2",TENCENT MUSIC ENTERTAINMENT GROUP,="0.0307%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZ2QP5",SARTORIUS STEDIM BIOTECH SA,="0.0306%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6563875",CAPITALAND ASCENDAS REIT,="0.0306%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2159795",CCL INDUSTRIES INC,="0.0306%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDFLHW9",AIRPORTS OF THAILAND PCL,="0.0305%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6520739",LG ELECTRONICS INC,="0.0305%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0677608",PEARSON PLC,="0.0305%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFMFKK7",H WORLD GROUP LTD,="0.0305%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4002121",BOUYGUES SA,="0.0304%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4574813",MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,="0.0303%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0GWF48",HINDALCO INDUSTRIES LTD,="0.0302%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6661768",OSAKA GAS CO LTD,="0.0302%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6642406",MINEBEA MITSUMI CO,="0.0302%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4834777",VIVENDI SE,="0.0301%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BR56KD4",HINDUSTAN AERONAUTICS LTD,="0.0300%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMB2291",Max Healthcare Institute Ltd,="0.0299%"
