Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B020QY3",FRONTIER REAL ESTATE INVESTMENT CORP,="0.0705%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZ0CT92",PANDOX AB,="0.0703%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B15T1S3",DAIWA SECURITIES LIVING INVESTMENT CORP,="0.0695%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFYR8L8",KOJAMO OYJ,="0.0691%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF321D7",EMPIRE STATE REALTY TRUST INC,="0.0690%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BNC0NF4",HomeCo Daily Needs REIT,="0.0680%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1GF9P3",MORI HILLS REIT INVESTMENT CORP,="0.0677%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B131GJ7",CATENA AB,="0.0671%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4449137",HUFVUDSTADEN AB,="0.0669%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2698146",GETTY REALTY CORP,="0.0666%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8N6QD5",COMFORIA RESIDENTIAL REIT INC,="0.0659%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2498788",LTC PROPERTIES INC,="0.0657%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B84GSC7",INGENIA COMM-DEF,="0.0648%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJ04C42",HULIC REIT INC,="0.0639%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B011205",BOARDWALK REAL ESTATE INVESTMENT TRUST,="0.0633%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BQZCBZ4",SHURGARD SELF STORAGE LTD,="0.0632%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMH4P92",DREAM INDUSTRIAL REAL ESTATE INVESTMENT TRUST,="0.0631%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZ22BK5",SMARTCENTRES REAL ESTATE INVESTMENT TRUST,="0.0624%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJ367P1",LADDER CAPITAL CORP,="0.0623%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3V8JL7",PENNYMAC MORTGAGE INVESTMENT TRUST,="0.0617%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BP9S504",TWO HARBORS INVESTMENT CORP,="0.0615%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFD2NK8",NYFOSA AB,="0.0612%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1FWD64",MONTEA NV,="0.0609%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BK7YQK6",HAMMERSON PLC,="0.0607%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6225595",CHARTER HALL RETAIL REIT,="0.0606%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B18MCB9",AMOT INVESTMENTS LTD,="0.0606%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="5681046",CA IMMOBILIEN ANLAGEN AG,="0.0604%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF345X1",Supermarket Income REIT PLC,="0.0602%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKSLS55",FIRST CAPITAL REAL ESTATE INVESTMENT TRUST,="0.0600%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B827VB2",ALEXANDER & BALDWIN INC (HAWAII),="0.0595%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD31FD8",CENTURIA INDUSTRIAL REIT,="0.0595%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6543800",NTT UD REIT INVESTMENT CORP,="0.0593%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6729558",MORI TRUST REIT Inc,="0.0585%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0Z7M21",AIRPORT CITY LTD,="0.0579%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMZM2X1",MFA FINANCIAL INC,="0.0577%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2942304",ELME COMMUNITIES,="0.0570%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKRT1C8",SERVICE PROPERTIES TRUST,="0.0568%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6093275",PRECINCT PROPERTIES INVESTMENTS LTD,="0.0567%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVSS693",EASTERLY GOVERNMENT PROPERTIES INC,="0.0566%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6013154",ALONY HETZ PROPERTIES AND INVESTMENTS LTD,="0.0565%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0LNTF5",DAIWA OFFICE INVESTMENT CORP,="0.0564%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF46Y06",MITSUBISHI ESTATE LOGISTICS REIT INVESTMENT CORP,="0.0563%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6127453",BWP TRUST,="0.0552%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2192314",VERIS RESIDENTIAL INC,="0.0543%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BNTW041",Claros Mortgage Trust Inc,="0.0542%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6534202",AEON MALL CO LTD,="0.0536%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3NTLD4",AMERICAN ASSETS TRUST INC,="0.0528%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJRBL61",HMC CAPITAL LTD,="0.0521%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B23WXW9",PARKWAY LIFE REAL ESTATE INVESTMENT TRUST,="0.0519%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4Y0230",CARMILA SA,="0.0518%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4554406",ICADE SA,="0.0517%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0LMF87",MERCIALYS SA,="0.0515%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0YZ0Z5",DEUTSCHE WOHNEN AG,="0.0512%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6449629",HYSAN DEVELOPMENT CO LTD,="0.0509%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDH2902",EXP WORLD HOLDINGS INC,="0.0508%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVZCNC0",CHIMERA INVESTMENT CORP,="0.0498%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BLC7414",NIPPON REIT INVESTMENT CORP,="0.0497%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B298495",KENNEDY-WILSON HOLDINGS INC,="0.0494%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BLBQ285",WAYPOINT REIT LTD,="0.0492%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BRJ8H91",ARMOUR RESIDENTIAL REIT INC,="0.0489%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN2W9T6",APARTMENT INVESTMENT AND MANAGEMENT CO,="0.0488%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B296BQ5",Storagevault Canada Inc,="0.0488%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1TJ338",ATRIUM LJUNGBERG AB,="0.0483%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6486314",KERRY PROPERTIES LTD,="0.0482%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6687203",TOKYU REIT INC,="0.0481%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B15T1R2",JAPAN EXCELLENT INC,="0.0479%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6408352",HANG LUNG GROUP LTD,="0.0479%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6137195",LIFESTYLE COMNTS,="0.0474%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6390363",GUOCO GROUP LTD,="0.0469%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMDBB99",SAFEHOLD INC,="0.0469%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMZ4R21",EUROCOMMERCIAL PROPERTIES NV,="0.0467%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF5H9P8",GREAT PORTLAND ESTATES PLC,="0.0467%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFWGXV2",MARCUS & MILLICHAP INC,="0.0461%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN7VBP8",BRIGHTSPIRE CAPITAL INC,="0.0453%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BBH7G35",HOSHINO RESORTS REIT INC,="0.0450%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B67G5X0",WORKSPACE GROUP PLC,="0.0448%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1NYV46",REIT 1 LTD,="0.0446%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B064LV3",HEIWA REAL ESTATE REIT INC,="0.0446%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5T50H7",FORTUNE REAL ESTATE INVESTMENT TRUST,="0.0439%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6173906",RELO HOLDINGS INC,="0.0435%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZ1NNF8",XIOR STUDENT HOUSING NV,="0.0425%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BGM8DW6",H&R REAL ESTATE INVESTMENT TRUST,="0.0424%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN47P80",CENTERSPACE,="0.0422%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BTDY2M7",KIWI PROPERTY GROUP LTD,="0.0413%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF1BDQ3",REDFIN CORP,="0.0413%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYZ1856",KILLAM APARTMENT REIT,="0.0410%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1YKDN6",Argan SA,="0.0410%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2730877",REDWOOD TRUST INC,="0.0406%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B64B9P8",HUDSON PACIFIC PROPERTIES INC,="0.0405%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B23DMQ9",CAPITALAND INDIA TRUST,="0.0404%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFZ5BQ7",IMMOFINANZ AG,="0.0397%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2387701",ALLIED PROPERTIES REAL ESTATE INVESTMENT TRUST,="0.0396%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3M3278",PIEDMONT OFFICE REALTY TRUST INC,="0.0391%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6419600",HEIWA REAL ESTATE CO LTD,="0.0385%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKBPXB5",Lendlease Global Commercial REIT,="0.0380%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2518954",BRANDYWINE REALTY TRUST,="0.0373%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="5438361",RETAIL ESTATES NV,="0.0372%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BW4NR74",INTERSHOP HOLDING AG,="0.0368%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6693608",GLOBAL ONE REAL ESTATE INVESTMENT CORP,="0.0367%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BSL7HC6",PARAMOUNT GROUP INC,="0.0364%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1323T9",DIOS FASTIGHETER AB,="0.0363%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BRJ2VC4",ENTRA ASA,="0.0362%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1L9R12",INTERRENT REIT,="0.0357%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0B8154",FUKUOKA REIT CORP,="0.0355%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BXC87C3",COMMUNITY HEALTHCARE TRUST INC,="0.0354%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B842LC6",Zug Estates Holding AG,="0.0352%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BCDYJ72",PARAGON REIT,="0.0350%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3M7R64",SUMMIT HOTEL PROPERTIES INC,="0.0348%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF0QD69",Katitas Co Ltd,="0.0346%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BWC6PW6",NEXPOINT RESIDENTIAL TRUST INC,="0.0340%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6549767",ICHIGO INC,="0.0332%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8K9X70",GRAND CITY PROPERTIES SA,="0.0331%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BR4NQJ4",NEW YORK MORTGAGE TRUST INC,="0.0329%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1HL3P8",CAPITALAND CHINA TRUST,="0.0328%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1WSPV4",COVIVIO HOTELS SCA,="0.0319%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B19Z2J5",UK COMMERCIAL PROPERTY REIT LTD,="0.0317%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B192HG8",CDL HOSPITALITY TRUSTS,="0.0316%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5T0CW1",ANYWHERE REAL ESTATE INC,="0.0314%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B2N78D0",MEGA OR HOLDINGS LTD,="0.0312%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6841913",STARTS CORPORATION INC,="0.0302%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF0YMC2",KKR REAL ESTATE FINANCE TRUST INC,="0.0289%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B58DLN5",AIMS APAC REIT,="0.0287%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0LLJ37",HANKYU HANSHIN REIT INC,="0.0286%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6742629",ISRAEL CANADA TR,="0.0286%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6304977",SUMMIT REAL ESTATE HOLDINGS LTD,="0.0274%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFSRSC5",CT REAL ESTATE INVESTMENT TRUST,="0.0273%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B11YBV5",CROMBIE REAL ESTATE INVESTMENT TRUST,="0.0269%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0HZGR6",STARHILL GLOBAL REAL ESTATE INVESTMENT TRUST,="0.0264%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BT6SSF1",NP3 FASTIGHETER AB,="0.0262%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B037JC2",NEXITY SA,="0.0260%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2014021",ALEXANDER'S INC,="0.0256%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B14WZ47",CHAMPION REAL ESTATE INVESTMENT TRUST,="0.0246%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BL9YQK1",CROMWELL EUROPEAN REAL ESTATE INVESTMENT TRUST,="0.0241%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2777777",SAUL CENTERS INC,="0.0240%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0LNCF6",ICHIGO REAL ESTATE INVESTMENT CORP,="0.0240%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPCK370",PRIMARIS REAL ESTATE INVESTMENT TRUST,="0.0234%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1FMSL4",BUKIT SEMBAWANG ESTATES LTD,="0.0230%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8GM577",FAR EAST HOSPITALITY TRUST,="0.0229%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYVWKN5",COREM PROPERTY GROUP AB,="0.0225%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BH0WHG9",PLATZER FASTIGHETER HOLDING AB (PUBL),="0.0204%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJ62K79",OUE REAL ESTATE INVESTMENT TRUST,="0.0198%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1Y9BC8",GROWTHPOINT PROPERTIES AUSTRALIA LTD,="0.0192%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD7Y737",SAMHALLSBYGGNADSBOLAGET I NORDEN AB,="0.0189%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6225476",CROMWELL PROPERTY GROUP,="0.0189%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMTC6Z7",DREAM UNLIMITED CORP,="0.0188%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6461496",ISRAS INVESTMENT,="0.0186%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BHWV281",CITYCON OYJ,="0.0184%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2005809",MORGUARD CORP,="0.0180%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4657628",OLAV THON EIENDOMSSELSKAP ASA,="0.0178%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4Y8WM3",NORTHWEST HEALTHCARE PROPERTIES REIT,="0.0176%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6972385",WING TAI HOLDINGS LTD,="0.0172%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B11Y3K8",PATRIZIA SE,="0.0167%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6596451",MIRAMAR HOTEL AND INVESTMENT CO LTD,="0.0157%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6387406",GREAT EAGLE HOLDINGS LTD,="0.0157%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4821638",ALTAREA SCA,="0.0152%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDQZF59",Sagax AB,="0.0152%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMGL7G5",JEUDAN A/S,="0.0150%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDC7B95",INVESTIS HOLDING S,="0.0146%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4754972",DEUTSCHE EUROSHOP AG,="0.0145%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6480082",K WAH INTERNATIONAL HOLDINGS LTD,="0.0139%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6663827",OUE LTD,="0.0135%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD9BPN2",Neinor Homes SA,="0.0125%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6916532",SINGAPORE LAND GROUP LTD,="0.0124%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6786735",GUOCOLAND LTD,="0.0120%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6089724",GAV-YAM LANDS CORP LTD,="0.0115%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKTNZS2",FASTPARTNER AB,="0.0105%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B17KMY7",YANLORD LAND GROUP LTD,="0.0103%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6199355",HO BEE LAND LTD,="0.0102%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6491998",KOWLOON DEVELOPMENT CO LTD,="0.0095%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN7D0B3",Corem Property Group AB,="0.0078%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8FB2L8",SAGAX AB,="0.0060%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6308009",ALROV PROPERTIES & LODGINGS LTD,="0.0055%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYVWKM4",COREM PROPERTY GROUP AB,="0.0037%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BGK8WJ8",SAMHALLSBYGGNADSBOLAGET I NORDEN AB,="0.0030%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKTNPR1",FastPartner AB,="0.0029%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
