Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7021963",DEUTSCHE BOERSE AG,="0.0954%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B62G7K6",SOMPO HOLDINGS INC,="0.0785%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5579107",ACCIONA SA,="0.0773%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6435145",HONDA MOTOR CO LTD,="0.0724%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1QH830",VOLVO AB,="0.0710%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYY3DX6",GRIFOLS SA,="0.0686%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B43WJC5",ALTAGAS LTD,="0.0618%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1FJ0C0",BRAMBLES LTD,="0.0614%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B11ZRK9",LEGRAND SA,="0.0555%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYW0PQ6",LAND SECURITIES GROUP PLC,="0.0537%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5732524",TELEFONICA SA,="0.0531%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6635677",RENESAS ELECTRONICS CORP,="0.0433%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYT8154",JAPAN POST INSURANCE CO LTD,="0.0407%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BP7L895",Corporacion Acciona Energias Renovables SA,="0.0379%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6513126",TOKIO MARINE HOLDINGS INC,="0.0346%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B0SWJX3",LONDON STOCK EXCHANGE GROUP PLC,="0.0341%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B11Y568",WACKER CHEMIE AG,="0.0339%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2024644",BARRICK GOLD CORP,="0.0325%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BM8Q5M0",JD SPORTS FASHION PLC,="0.0307%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0946580",WEIR GROUP PLC,="0.0248%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6497509",KUBOTA CORP,="0.0223%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B02L486",MOWI ASA,="0.0209%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6804369",SHIMADZU CORP,="0.0208%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5978384",TELIA COMPANY AB,="0.0206%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6220103",RIO TINTO LTD,="0.0188%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
