EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/27/2024,DT,DEUTSCHE TELEKOM INTERNATIONAL FINANCE B.V.,0.1315%
03/27/2024,DUKHEA,DUKE UNIVERSITY HEALTH SYSTEM INC.,0.0152%
03/27/2024,DVN,DEVON ENERGY CORPORATION,0.1288%
03/27/2024,EBAY,EBAY INC.,0.2393%
03/27/2024,ECL,ECOLAB INC.,0.1802%
03/27/2024,ED,CONSOLIDATED EDISON COMPANY OF NEW YORK INC.,0.4886%
03/27/2024,EE,EL PASO ELECTRIC CO.,0.0182%
03/27/2024,EFX,EQUIFAX INC.,0.1132%
03/27/2024,EIX,SOUTHERN CALIFORNIA EDISON COMPANY,0.7807%
03/27/2024,EL,THE ESTEE LAUDER COMPANIES INC.,0.1984%
03/27/2024,ELV,ELEVANCE HEALTH INC.,0.7598%
03/27/2024,ENBCN,ENBRIDGE INC.,0.2102%
03/27/2024,ENELCH,ENEL CHILE S.A.,0.0371%
03/27/2024,ENELIM,ENEL AMERICAS SA,0.0176%
03/27/2024,ENH,SOMPO INTERNATIONAL HLDS LTD,0.0116%
03/27/2024,ENIIM,ENI USA INC.,0.0164%
03/27/2024,EQIX,EQUINIX INC.,0.3251%
03/27/2024,EPD,ENTERPRISE PRODUCTS OPERATING LLC,0.4992%
03/27/2024,EQH,EQUITABLE HOLDINGS INC,0.1131%
