EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/28/2024,MTX,MINERALS TECHNOLOGIES INC.,0.0588%
03/28/2024,MUR,MURPHY OIL CORPORATION,0.0443%
03/28/2024,MUSA,MURPHY OIL USA INC,0.1979%
03/28/2024,MWA,MUELLER WATER PRODUCTS INC.,0.0137%
03/28/2024,MWGAME,MIDWEST GAMING BORROWER LLC,0.2819%
03/28/2024,NBR,NABORS INDUSTRIES LTD.,0.1337%
03/28/2024,NCLH,NCL CORPORATION LTD.,0.4505%
03/28/2024,NCRATL,NCR ATLEOS ESCROW CORP.,0.1006%
03/28/2024,NCX,NOVA CHEMICALS CORP.,0.8233%
03/28/2024,NDN,99 ESCROW ISSUER INC.,0.0084%
03/28/2024,NEFINA,NOBLE FINANCE II LLC.,0.2570%
03/28/2024,NEOG,GARDEN SPINCO CORP,0.0112%
03/28/2024,NEP,NEXTERA ENERGY OPERATING PARTNERS LP,0.2387%
03/28/2024,NEXEOP,NEON HOLDINGS INC,0.1166%
03/28/2024,NFE,NEW FORTRESS ENERGY INC.,0.6734%
03/28/2024,NGDCN,NEW GOLD INC.,0.0135%
03/28/2024,NGL,NGL ENERGY OPERATING LLC/ NGL ENERGY FINANCE CORP,0.0069%
03/28/2024,NGVT,INGEVITY CORPORATION,0.0803%
03/28/2024,NINE,NINE ENERGY SERVICE INC,0.1006%
03/28/2024,NLSN,NEPTUNE BIDCO US INC.,0.6146%
03/28/2024,NMG,NMG HOLDING CO INC.,0.0692%
03/28/2024,NOG,NORTHERN OIL AND GAS INC.,0.1336%
03/28/2024,NORMID,NORTHRIVER MIDSTREAM FINANCE LP,0.0424%
03/28/2024,NOVHOL,CLYDESDALE ACQUISITION HOLDINGS INC.,0.5734%
03/28/2024,NRG,NRG ENERGY INC.,0.2252%
03/28/2024,NSCO,NESCO HOLDINGS II INCORPORATED,0.1065%
03/28/2024,NSUS,NUSTAR LOGISTICS L.P.,0.1543%
03/28/2024,NUFAU,NUFARM AUSTRALIA LIMITED / NUFARM AMERICAS INC,0.0066%
03/28/2024,NWFIBR,NORTHWEST FIBER LLC / NORTHWEST FIBER FINANCE SUB INC,0.0012%
03/28/2024,NWHM,NEW HOME COMPANY INC,0.0985%
03/28/2024,NWL,NEWELL BRANDS INC.,0.0861%
03/28/2024,NWSA,NEWS CORPORATION,0.2423%
03/28/2024,NXST,NEXSTAR MEDIA INC.,0.2966%
03/28/2024,OBEBLD,OSCAR ACQUISITIONCO LLC & OSCAR FINANCE INC.,0.0279%
03/28/2024,OCN,PHH MORTGAGE CORP.,0.1389%
03/28/2024,OGN,ORGANON & CO,0.2213%
03/28/2024,OHNAT,OHIO NATIONAL FINANCIAL SERVICES,0.0725%
03/28/2024,OMF,ONEMAIN FINANCIAL CORPORATION,0.0562%
03/28/2024,OPCH,OPTION CARE HEALTH INC,0.0175%
03/28/2024,ORIFLM,ORIFLAME INVESTMENT HOLDING PLC,0.0359%
03/28/2024,OTEXCN,OPEN TEXT HOLDINGS INC,0.1089%
03/28/2024,OXDFLL,OXFORD FINANCE LLC / OXFORD FINANCE CO-ISSUER II INC,0.0422%
03/28/2024,PAG,PENSKE AUTOMOTIVE GROUP INC.,0.0401%
03/28/2024,PARA,PARAMOUNT GLOBAL,0.2324%
03/28/2024,PATK,PATRICK INDS INC,0.1032%
03/28/2024,PBFENE,PBF HOLDING COMPANY LLC AND PBF FINANCE CORP.,0.1423%
03/28/2024,PBH,PRESTIGE BRANDS INC.,0.1831%
03/28/2024,PBI,PITNEY BOWES INC.,0.1383%
03/28/2024,PCG,PG&E CORPORATION,0.1117%
03/28/2024,PDCN,PRECISION DRILLING CORPORATION,0.0619%
03/28/2024,PEGI,PATTERN ENERGY OPERATIONS LP / PATTERN ENERGY OPERATIONS INC,0.0287%
03/28/2024,PENN,PENN ENTERTAINMENT INC,0.0668%
03/28/2024,PETM,PETSMART INC / PETSMART FINANCIAL CORPORATION,0.1428%
03/28/2024,PFGC,PERFORMANCE FOOD GROUP INC,0.4732%
03/28/2024,PFSI,PENNYMAC FINANCIAL SERVICES INC,0.0150%
03/28/2024,PKICN,PARKLAND CORPORATION,0.2306%
03/28/2024,PLATIN,CERDIA FINANZ GMBH,0.0891%
03/28/2024,PLDEVE,P & L DEVELOPMENT LLC / PLD FINANCE CORP.,0.0319%
03/28/2024,PLYIM,SCIL IV LLC / SCIL USA HOLDINGS LLC,0.0859%
03/28/2024,PONEIV,PORT OF NEWCASTLE INVESTMENTS FINANCING PTY LIMITED,0.0657%
03/28/2024,POST,POST HOLDINGS INC.,0.3634%
03/28/2024,POWSOL,CLARIOS GLOBAL LP,0.0354%
03/28/2024,PRAA,PRA GROUP INC.,0.0160%
03/28/2024,PRIHEA,PRIME HEALTHCARE SERVICES INC,0.1020%
03/28/2024,PRIMBP,PARK RIVER HOLDINGS INC,0.0035%
03/28/2024,PRIMIN,PMHC II INC,0.0842%
03/28/2024,PRM,EVERARC ESCROW SARL,0.2446%
03/28/2024,PRMWCN,PRIMO WATER HOLDINGS INC,0.0363%
03/28/2024,PRSESE,PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC.,0.5507%
03/28/2024,PSLOGI,CARRIAGE PURCHASER INC.,0.0331%
03/28/2024,PTC,PTC INC,0.1866%
03/28/2024,PTV,PACTIV LLC,0.0167%
03/28/2024,PZZA,PAPA JOHN'S INTERNATIONAL INC.,0.0830%
03/28/2024,QBRCN,VIDEOTRON LTD/ VIDEOTRON LTEE,0.0157%
03/28/2024,QVCN,QVC INC.,0.0108%
03/28/2024,RADIAT,RADIATE HOLDCO LLC/RADIATE FINANCE INC,0.2005%
03/28/2024,RAX,RACKSPACE TECHNOLOGY GLOBAL INCORPORATED,0.0933%
03/28/2024,RBACN,RITCHIE BROS. HOLDINGS INC,0.0257%
03/28/2024,RBC,ROLLER BEARING COMPANY OF AMERICA INC.,0.0178%
03/28/2024,RBLX,ROBLOX CORPORATION,0.0515%
03/28/2024,RCAP,ARETEC ESCROW ISSUER INC,0.0532%
03/28/2024,RCICN,ROGERS COMMUNICATIONS INC.,0.1094%
03/28/2024,RCKENE,ROCKCLIFF ENERGY II LLC,0.2673%
03/28/2024,RCL,ROYAL CARIBBEAN GROUP,0.4254%
03/28/2024,RCOLIN,RAIN CARBON INC,0.1872%
03/28/2024,RDIO,CD&R SMOKEY BUYER INC,0.0801%
03/28/2024,REZI,RESIDEO FUNDING INC.,0.0411%
03/28/2024,RGCARE,LIFEPOINT HEALTH INC,0.7031%
03/28/2024,RHP,RHP HOTEL PROPERTIES LP / RHP FINANCE CORPORATION,0.0393%
03/28/2024,RIG,TRANSOCEAN INC.,0.0346%
03/28/2024,RITM,RITHM CAPITAL CORP.,0.0852%
03/28/2024,RKTRM,ROCKET MORTGAGE LLC / ROCKET MORTGAGE CO-ISSUER INCORPORATED,0.2083%
03/28/2024,RLJ,RLJ LODGING TRUST LP,0.0156%
03/28/2024,ROCKIE,ROCKIES EXPRESS PIPELINE LLC,0.1592%
03/28/2024,RRD,R.R. DONNELLEY & SONS CO.,0.0050%
03/28/2024,RRR,STATION CASINOS LLC,0.0331%
03/28/2024,RTL,AMERICAN FINANCE TRUST INC / AMERICAN FINANCE OPERATING PARTNERSHIP LP,0.1745%
03/28/2024,RWLVCA,RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC.,0.6696%
03/28/2024,RWNYNY,GENTING NEW YORK LLC / GENNY CAP INC.,0.2010%
03/28/2024,RWORKS,RAILWORKS HOLDINGS LP / RAILWORKS RALLY INC.,0.0793%
03/28/2024,RZNCAN,RAISING CANES RESTAURANTS LLC,0.0243%
03/28/2024,SAH,SONIC AUTOMOTIVE INC.,0.1161%
03/28/2024,SAIC,SCIENCE APPLICATIONS INTERNATIONAL CORPORATION NEW,0.0934%
03/28/2024,SATS,HUGHES SATELLITE SYSTEMS CORPORATION,0.2722%
03/28/2024,SBAC,SBA COMMUNICATIONS CORP.,0.0287%
03/28/2024,SBGI,SINCLAIR TELEVISION GROUP INC.,0.0569%
03/28/2024,SBPLLC,SPECIALTY BUILDING PRODUCTS HOLDING LLC / SBP FINANCE,0.1128%
03/28/2024,SDRLNO,SEADRILL FINANCE LTD.,0.1457%
03/28/2024,SEAS,SEAWORLD PARKS & ENTERTAINMENT INC,0.1015%
03/28/2024,SEM,SELECT MEDICAL CORPORATION,0.0050%
03/28/2024,SFRFP,ALTICE FRANCE S.A,1.1755%
03/28/2024,SHEAHM,SHEA HOMES LIMITED PARTNERSHIP,0.0794%
03/28/2024,SIGHCO,SIGMA HOLDCO BV,0.0302%
03/28/2024,SIGRP,POLAR US BORROWER LLC / SCHENECTADY INTERNATIONAL GROUP INC.,0.0062%
03/28/2024,SIMFOO,SIMMONS FOODS INC / SIMMONS PREPARED FOODS INC / SIMMONS PET FOOD INC / SIMMONS FEED (INGREDIENTS IN,0.0407%
03/28/2024,SIRI,SIRIUS XM RADIO INC,1.6314%
03/28/2024,SIX,SIX FLAGS ENTERTAINMENT CORP.,0.0849%
03/28/2024,SIZPLT,SIZZLING PLATTER LLC,0.0245%
03/28/2024,SLM,SLM CORPORATION,0.0161%
03/28/2024,SM,SM ENERGY CO.,0.1280%
03/28/2024,SMYREA,SRM ESCROW ISSUER LLC,0.4113%
03/28/2024,SNFF,SPCM SA,0.0115%
03/28/2024,SOLEIN,OLYMPUS WATER US HOLDING CORP.,0.2623%
03/28/2024,SPH,SUBURBAN PROPANE PARTNERS LP / SUBURBAN ENERGY FINANCE CORPORATION,0.0278%
03/28/2024,SPLS,STAPLES INC.,1.1798%
03/28/2024,SPR,SPIRIT AEROSYSTEMS INC,0.0070%
03/28/2024,SPRIND,SWF ESCROW ISSUER CORP.,0.0767%
03/28/2024,SRCL,STERICYCLE INC.,0.0172%
03/28/2024,SRSDIS,SRS DISTRIBUTION INC.,0.0313%
03/28/2024,SSNC,SS&C TECHNOLOGIES INC.,0.1412%
03/28/2024,SSP,SCRIPPS ESCROW INC,0.0574%
03/28/2024,STENA,STENA INTERNATIONAL SA,0.1686%
03/28/2024,STON,AXAR CEMETERY PARENT CORP,0.0688%
03/28/2024,STR,SITIO ROYALTIES OPERATING PARTNERSHIP LP/SITIO FIN CORP,0.0316%
03/28/2024,STRCNA,STRATHCONA RESOURCES LTD.,0.0805%
03/28/2024,STWD,STARWOOD PROPERTY TRUST INC.,0.1350%
03/28/2024,STX,SEAGATE HDD CAYMAN,0.2627%
03/28/2024,STYRO,INEOS QUATTRO FINANCE 2 PLC,0.1062%
03/28/2024,SUN,SUNOCO LP / SUNOCO FINANCE CORP,0.3212%
03/28/2024,SVC,SERVICE PROPERTIES TRUST,0.5956%
03/28/2024,SXC,SUNCOKE ENERGY INC.,0.1823%
03/28/2024,SYF,SYNCHRONY FINANCIAL,0.0409%
03/28/2024,SYNH,STAR PARENT INC.,0.0682%
03/28/2024,TACN,TRANSALTA CORPORATION,0.0039%
03/28/2024,TALO,TALOS PRODTN INC,0.0659%
03/28/2024,TCBI,TEXAS CAPITAL BANCSHARES INC.,0.1309%
03/28/2024,TDG,TRANSDIGM INC.,1.9925%
03/28/2024,TEINEN,TEINE ENERGY LTD,0.0614%
03/28/2024,TELSAT,TELESAT CANADA /TELESAT LLC,0.0953%
03/28/2024,TEN,TENNECO INC.,0.6963%
03/28/2024,TEP,TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP.,1.1345%
03/28/2024,TEX,TEREX CORPORATION,0.0462%
03/28/2024,TFX,TELEFLEX INCORPORATED,0.0911%
03/28/2024,TGI,TRIUMPH GROUP INC.,0.1816%
03/28/2024,TGNA,TEGNA INC,0.3135%
03/28/2024,THC,TENET HEALTHCARE CORPORATION,0.1826%
03/28/2024,THO,THOR INDUSTRIES INC.,0.0697%
03/28/2024,THS,TREEHOUSE FOODS INC.,0.0165%
03/28/2024,THYELE,TK ELEVATOR U S NEWCO INC,0.1433%
03/28/2024,TIBX,TIBCO SOFTWARE INC,0.4470%
03/28/2024,TILE,INTERFACE INC.,0.0462%
03/28/2024,TKCHOL,TKC HOLDINGS INC.,0.2057%
03/28/2024,TKOCN,TASEKO MINES LIMITED,0.1609%
03/28/2024,TLN,TALEN ENERGY SUPPLY LLC,0.5234%
03/28/2024,TMHC,TAYLOR MORRISON COMMUNITIES INC,0.1047%
03/28/2024,TMS,TMS INTERNATIONAL CORP,0.1306%
03/28/2024,TNET,TRINET GROUP INC,0.0821%
03/28/2024,TNL,TRAVEL PLUS LEISURE CO,0.1953%
03/28/2024,TOLHOS,TOLEDO HOSPITAL,0.0792%
03/28/2024,TPB,TURNING POINT BRANDS INC,0.0160%
03/28/2024,TPGE,MAGNOLIA OIL & GAS OPERATING LLC / MAGNOLIA OIL & GAS FINANCE CORP,0.0289%
03/28/2024,TPH,TRI POINTE HOMES INC,0.0556%
03/28/2024,TPX,TEMPUR SEALY INTERNATIONAL INC,0.2545%
03/28/2024,TRIVIU,TRIVIUM PACKAGING FINANCE BV,0.1487%
03/28/2024,TRK,SPEEDWAY MOTORSPORTS LLC / SPEEDWAY FUNDING II INC,0.0073%
03/28/2024,TRS,TRIMAS CORPORATION,0.0882%
03/28/2024,TRUK,REAL HERO MERGER SUB 2 INC.,0.0231%
03/28/2024,TSQ,TOWNSQUARE MEDIA INC.,0.0395%
03/28/2024,TTMTIN,JAGUAR LAND ROVER AUTOMOTIVE PLC,0.3049%
03/28/2024,TWI,TITAN INTERNATIONAL INC.,0.0633%
03/28/2024,UAL,UNITED AIR LINES INC.,0.1811%
03/28/2024,UAN,CVR PARTNERS LP AND CVR NITROGEN FINANCE CORPORATION,0.2139%
03/28/2024,UBER,UBER TECHNOLOGIES INC,0.0217%
03/28/2024,UCGIM,UNICREDIT S.P.A.,0.0196%
03/28/2024,UFS,DOMTAR CORP.,0.1440%
03/28/2024,UNFI,UNITED NATURAL FOODS INC.,0.1711%
03/28/2024,UNIT,UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC,0.9696%
03/28/2024,UNSEAM,ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION,0.5649%
03/28/2024,UNVR,WINDSOR HOLDINGS III LLC,0.1023%
03/28/2024,UONE,URBAN ONE INC,0.2222%
03/28/2024,UPBD,UPBOUND GROUP INC,0.1050%
03/28/2024,UPCB,UPC HOLDING B.V.,0.0667%
03/28/2024,URI,UNITED RENTALS (NORTH AMERICA) INC.,0.0323%
03/28/2024,USAC,USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP,0.2993%
03/28/2024,USACUT,U S ACUTE CARE SOLUTIONS LLC,0.1673%
03/28/2024,USFOOD,US FOODS INC,0.0894%
03/28/2024,USLBMH,BCPE ULYSSES INTERMEDIATE INC.,0.0490%
03/28/2024,UVN,UNIVISION COMMMUNICATIONS INC.,0.3096%
03/28/2024,UWMLLC,UNITED WHOLESALE MORTGAGE LLC,0.1991%
03/28/2024,VAC,MARRIOTT OWNERSHIP RESORTS INC,0.1260%
03/28/2024,VAL,VALARIS LTD.,0.4660%
03/28/2024,VENLNG,VENTURE GLOBAL LNG INC.,1.8216%
03/28/2024,VENTGL,VENTURE GLOBAL CALCASIEU PASS LLC,0.2698%
03/28/2024,VERCOR,VT TOPCO INC.,0.0232%
03/28/2024,VERITS,VERITAS US INC / VERITAS BERMUDA LTD,0.1925%
03/28/2024,VETCN,VERMILION ENERGY INC.,0.0626%
03/28/2024,VGR,VECTOR GROUP LTD,0.5418%
03/28/2024,VIAV,VIAVI SOLUTIONS INC,0.0836%
03/28/2024,VIKCRU,VOC ESCROW LTD,0.0329%
03/28/2024,VLY,VALLEY NATIONAL BANCORP.,0.0527%
03/28/2024,VMED,VMED O2 UK FINANCING I PLC,0.4634%
03/28/2024,VNOM,VIPER ENERGY INC.,0.0294%
03/28/2024,VOD,VODAFONE GROUP PLC,0.0381%
03/28/2024,VREX,VAREX IMAGING CORPORATION,0.0196%
03/28/2024,VRTV,VERDE PURCHASER LLC,0.1815%
03/28/2024,VSCO,VICTORIAS SECRET AND CO,0.0207%
03/28/2024,VST,VISTRA OPERATIONS CO LLC,0.1608%
03/28/2024,VTG,VANTAGE DRILLING INTERNATIONAL,0.0812%
03/28/2024,VTLE,VITAL ENERGY INC,0.1484%
03/28/2024,VTOL,BRISTOW GROUP INC,0.0938%
03/28/2024,VVNT,APX GROUP INC.,0.4016%
03/28/2024,VVV,VALVOLINE INC,0.1848%
03/28/2024,WASMUL,WASH MULTIFAMILY ACQUISITION INC,0.1356%
03/28/2024,WDC,WESTERN DIGITAL CORP.,0.0848%
03/28/2024,WEEKHM,WEEKLEY HOMES LLC/WEEKLEY FINANCE CORP.,0.0422%
03/28/2024,WFRD,WEATHERFORD INTERNATIONAL LTD BERMUDA,0.2605%
03/28/2024,WGO,WINNEBAGO INDUSTRIES INC.,0.0717%
03/28/2024,WH,WYNDHAM HOTELS & RESORTS INC,0.0184%
03/28/2024,WIN,WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP,0.2081%
03/28/2024,WLSC,WILLIAMS SCOTSMAN INTERNATIONAL INC,0.0176%
03/28/2024,WMG,WMG ACQUISITION CORP.,0.0191%
03/28/2024,WNC,WABASH NATIONAL CORPORATION,0.0596%
03/28/2024,WRLD,WORLD ACCEPTANCE CORPORATION,0.0215%
03/28/2024,WRLDPY,GTCR W-2 MERGER SUB LLC,0.1688%
03/28/2024,WSTC,WEST TECHNOLOGY GROUP LLC,0.1422%
03/28/2024,WTI,W & T OFFSHORE INC.,0.0230%
03/28/2024,WWW,WOLVERINE WORLD WIDE INC.,0.0162%
03/28/2024,WYNFIN,WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP,0.1013%
03/28/2024,WYNNLV,WYNN LAS VEGAS LLC/WYNN LAS VEGAS CAPITAL CORP.,0.0522%
03/28/2024,XHR,XHR LP,0.0177%
03/28/2024,XRX,XEROX HOLDINGS CORPORATION,0.1045%
03/28/2024,XRXCRP,XEROX CORPORATION,0.0483%
03/28/2024,YUM,YUM BRANDS INC,0.5050%
03/28/2024,ZAYO,ZAYO GROUP HOLDINGS INC,0.4596%
03/28/2024,ZD,ZIFF DAVIS INC,0.1686%
03/28/2024,ZFFNGR,ZF NORTH AMERICA CAPITAL INC.,0.1310%
03/28/2024,ZIGGO,ZIGGO BOND COMPANY B.V.,0.4013%
03/28/2024,ZIP,ZIPRECRUITER INC,0.1168%
