Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013092AF88",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.25 03/15/2026,="0.1708%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US40390DAC92",HLF FINANCING SARL LLC AND HERBALIFE INTERNATIONAL INC. 4.88 06/01/2029,="0.1708%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US008911BK48",AIR CANADA 3.88 08/15/2026,="0.1704%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US61965RAB15",MOSS CREEK RESOURCES HOLDINGS INC 10.5 05/15/2027,="0.1704%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US30251GBD88",FMG RESOURCES (AUGUST 2006) PTY LTD. 5.88 04/15/2030,="0.1701%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US513272AD65",LAMB WESTON HOLDINGS INC 4.13 01/31/2030,="0.1701%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US48123VAF94",ZIFF DAVIS INC 4.63 10/15/2030,="0.1695%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03762UAD72",APOLLO COMMERCIAL REAL ESTATE FINANCE INC. 4.63 06/15/2029,="0.1695%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US450913AF55",IAMGOLD CORP 5.75 10/15/2028,="0.1691%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36268NAA81",GTCR W-2 MERGER SUB LLC 7.5 01/15/2031,="0.1689%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US85858EAD58",STENA INTERNATIONAL SA 7.25 01/15/2031,="0.1686%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCE15",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 08/15/2030,="0.1675%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90367UAA97",U S ACUTE CARE SOLUTIONS LLC 6.38 03/01/2026,="0.1674%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57763RAC16",MAUSER PACKAGING SOLUTIONS HOLDING CO. 9.25 04/15/2027,="0.1655%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US097751BV25",BOMBARDIER INC. 7.13 06/15/2026,="0.1647%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45344LAC72",CRESCENT ENERGY FINANCE LLC 9.25 02/15/2028,="0.1621%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US876511AF32",TASEKO MINES LIMITED 7 02/15/2026,="0.1608%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US21871DAD57",CORELOGIC INC. 4.5 05/01/2028,="0.1606%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US603051AD53",MINERAL RESOURCES LTD. 8.5 05/01/2030,="0.1591%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BV82",TRANSDIGM INC. 6.63 03/01/2032,="0.1576%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US603051AC70",MINERAL RESOURCES LTD. 8 11/01/2027,="0.1575%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPBT92",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.13 05/01/2027,="0.1574%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BQ97",TRANSDIGM INC. 4.88 05/01/2029,="0.1571%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BU00",TRANSDIGM INC. 6.38 03/01/2029,="0.1568%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53219LAR06",LIFEPOINT HEALTH INC 9.75 12/01/2026,="0.1567%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US436440AM32",HOLOGIC INC 4.63 02/01/2028,="0.1542%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US451102CC97",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 4.38 02/01/2029,="0.1535%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50067PAA75",KORN FERRY 4.63 12/15/2027,="0.1531%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46567TAB08",ITHACA ENERGY (NORTH SEA) PLC 9 07/15/2026,="0.1531%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US041242AA67",ARKO CORP. 5.13 11/15/2029,="0.1518%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US11284DAA37",BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC 5.75 05/15/2026,="0.1513%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US780153BJ00",ROYAL CARIBBEAN GROUP 5.5 08/31/2026,="0.1513%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US05605HAB69",BWX TECHNOLOGIES INC 4.13 06/30/2028,="0.1498%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US05605HAC43",BWX TECHNOLOGIES INC 4.13 04/15/2029,="0.1494%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29357KAF03",ENOVA INTERNATIONAL INC. 8.5 09/15/2025,="0.1492%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US126458AE87",CTR PARTNERSHIP LP/ CARETRUST CAP CORP 3.88 06/30/2028,="0.1489%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20752TAA25",CONNECT FINCO SARL/CONNECT US FINCO LLC 6.75 10/01/2026,="0.1489%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66981QAA40",BRUNDAGE-BONE CONCRETE PUMPING HOLDINGS INC. 6 02/01/2026,="0.1487%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US38528UAE64",GRAND CANYON UNIVERSITY 5.13 10/01/2028,="0.1481%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156TAB08",ALTICE FRANCE HOLDINGS S A 10.5 05/15/2027,="0.1479%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35640YAK38",FREEDOM MORTGAGE CORPORATION 12 10/01/2028,="0.1464%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US128786AA80",CALDERYS FINANCING LLC 11.25 06/01/2028,="0.1461%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US398433AP71",GRIFFON CORP 5.75 03/01/2028,="0.1456%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US81172QAA22",SEADRILL FINANCE LTD. 8.38 08/01/2030,="0.1454%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92556HAE71",PARAMOUNT GLOBAL 6.38 03/30/2027,="0.1449%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12654AAA97",CNX MIDSTREAM PARTNERS LP 4.75 04/15/2030,="0.1449%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US70478JAA25",DOMTAR CORP. 6.75 10/01/2028,="0.1442%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92537RAA77",TK ELEVATOR U S NEWCO INC 5.25 07/15/2027,="0.1432%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US956187AA63",WEST TECHNOLOGY GROUP LLC 8.5 04/10/2027,="0.1425%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MBB72",SERVICE PROPERTIES TRUST 4.95 10/01/2029,="0.1425%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US030727AA98",AMERITEX HOLDCO INTER LLC 10.25 10/15/2028,="0.1424%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55342UAM62",MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION 3.5 03/15/2031,="0.1421%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78466CAC01",SS&C TECHNOLOGIES INC. 5.5 09/30/2027,="0.1415%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74166MAF32",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 3.38 08/31/2027,="0.1410%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US389286AA34",GRAY ESCROW II INC. 5.38 11/15/2031,="0.1409%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37960BAA35",GLOBAL MEDICAL RESPONSE INCORPORATED 6.5 10/01/2025,="0.1402%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00253XAB73",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.75 04/20/2029,="0.1402%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US11283YAB65",BROOKFIELD RESIDENTIAL PROPERTIES INC. 6.25 09/15/2027,="0.1402%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US505742AP10",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.75 06/15/2029,="0.1401%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AK34",BAUSCH HEALTH COMPANIES INC. 6.25 02/15/2029,="0.1395%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US724479AP57",PITNEY BOWES INC. 6.88 03/15/2027,="0.1392%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69356NAA28",PHH MORTGAGE CORP. 7.88 03/15/2026,="0.1391%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US737446AN44",POST HOLDINGS INC. 5.63 01/15/2028,="0.1389%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35640YAL11",FREEDOM MORTGAGE CORPORATION 12.25 10/01/2030,="0.1379%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MAX02",SERVICE PROPERTIES TRUST 3.95 01/15/2028,="0.1369%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91835HAA05",VM CONS INCORPORATED 5.5 04/15/2029,="0.1369%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US019579AA90",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORP / ATLAS LUXCO 4 SARL 4.63 06/01/2028,="0.1365%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US93710WAA36",WASH MULTIFAMILY ACQUISITION INC 5.75 04/15/2026,="0.1362%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87901JAJ43",TEGNA INC 4.63 03/15/2028,="0.1352%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90932LAG23",UNITED AIR LINES INC. 4.38 04/15/2026,="0.1346%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53219LAV18",LIFEPOINT HEALTH INC 9.88 08/15/2030,="0.1346%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36166TAB61",GCI LLC 4.75 10/15/2028,="0.1340%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US629571AA86",NABORS INDUSTRIES LTD. 7.25 01/15/2026,="0.1338%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45258LAA52",IMOLA MERGER CORP. 4.75 05/15/2029,="0.1335%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US07317QAJ40",BAYTEX ENERGY CORP. 8.5 04/30/2030,="0.1333%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US103304BV23",BOYD GAMING CORPORATION 4.75 06/15/2031,="0.1318%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25259KAA88",OLYMPUS WATER US HOLDING CORP. 9.75 11/15/2028,="0.1318%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US09257WAD20",BLACKSTONE MORTGAGE TRUST INC 3.75 01/15/2027,="0.1311%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88224QAA58",TEXAS CAPITAL BANCSHARES INC. 4 05/06/2026,="0.1311%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87261QAC78",TMS INTERNATIONAL CORP 6.25 04/15/2029,="0.1310%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US58175LAA89",NMG FINCO PLC (MCLAREN) 7.5 08/01/2026,="0.1305%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90473LAA08",UNIFRAX ESCROW ISSUER CORP. 5.25 09/30/2028,="0.1302%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US131477AW17",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 9.75 07/15/2028,="0.1302%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AJ60",BAUSCH HEALTH COMPANIES INC. 5.25 01/30/2030,="0.1295%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92840VAB80",VISTRA OPERATIONS CO LLC 5.63 02/15/2027,="0.1290%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBJ63",SIRIUS XM RADIO INC 4 07/15/2028,="0.1283%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US30015DAA90",EVERGREEN ACQCO 1 LP/TVI INC. 9.75 04/26/2028,="0.1283%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US42330PAL13",HELIX ENERGY SOLUTIONS GROUP INC. 9.75 03/01/2029,="0.1282%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US019576AB35",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 9.75 07/15/2027,="0.1282%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US131477AV34",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 8.13 01/15/2027,="0.1281%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29357JAC09",ENQUEST PLC 11.63 11/01/2027,="0.1270%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US63861CAC38",NATIONSTAR MORTGAGE LLC 5.5 08/15/2028,="0.1259%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03969YAA64",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 3.25 09/01/2028,="0.1253%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03959KAC45",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.25 04/01/2028,="0.1252%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74112BAM72",PRESTIGE BRANDS INC. 3.75 04/01/2031,="0.1247%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US76120HAC16",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 4.63 04/06/2031,="0.1243%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00842XAA72",AFFINITY GAMING 6.88 12/15/2027,="0.1243%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US457030AK02",INGLES MARKETS INCORPORATED 4 06/15/2031,="0.1234%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US18972EAA38",CLYDESDALE ACQUISITION HOLDINGS INC. 6.63 04/15/2029,="0.1229%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US85236FAA12",SRM ESCROW ISSUER LLC 6 11/01/2028,="0.1227%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MAY84",SERVICE PROPERTIES TRUST 4.38 02/15/2030,="0.1221%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00810GAC87",AETHON UNITED BR LP / AETHON UNITED FINANCE CORPORATION 8.25 02/15/2026,="0.1218%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69318FAJ75",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 6 02/15/2028,="0.1216%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US431318AZ78",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6.25 04/15/2032,="0.1209%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86765LAT44",SUNOCO LP / SUNOCO FINANCE CORP 4.5 05/15/2029,="0.1202%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66977WAP41",NOVA CHEMICALS CORP. 5 05/01/2025,="0.1196%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91740PAC23",USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP 6.88 04/01/2026,="0.1192%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50220MAA80",LSF9 ATLANTIS HOLDINGS LLC / VICTRA FINANCE CORP. 7.75 02/15/2026,="0.1187%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86765LAZ04",SUNOCO LP / SUNOCO FINANCE CORP 4.5 04/30/2030,="0.1186%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US43284MAA62",HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC 5 06/01/2029,="0.1183%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98980BAA17",ZIPRECRUITER INC 5 01/15/2030,="0.1173%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US390607AF62",GREAT LAKES DREDGE & DOCK CORPORATION 5.25 06/01/2029,="0.1170%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36120RAE99",FXI HOLDINGS INC 12.25 11/15/2026,="0.1170%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45344LAA17",CRESCENT ENERGY FINANCE LLC 7.25 05/01/2026,="0.1168%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US023771T329",AMERICAN AIRLINES INC. 7.25 02/15/2028,="0.1167%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78433BAA61",SCIH SALT HOLDINGS INC. 4.88 05/01/2028,="0.1166%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US64051NAA19",NEON HOLDINGS INC 10.13 04/01/2026,="0.1165%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US70137WAG33",PARKLAND CORPORATION 4.5 10/01/2029,="0.1164%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US163851AF58",THE CHEMOURS COMPANY LLC 5.75 11/15/2028,="0.1162%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AC18",BAUSCH HEALTH COMPANIES INC. 5.75 08/15/2027,="0.1160%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US47010BAF13",JAGUAR LAND ROVER AUTOMOTIVE PLC 4.5 10/01/2027,="0.1154%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US346232AE19",FORESTAR GROUP INC. 5 03/01/2028,="0.1150%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US538034AR08",LIVE NATION ENTERTAINMENT INC. 4.75 10/15/2027,="0.1147%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US172441BF30",CINEMARK USA INC. 5.25 07/15/2028,="0.1141%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65342QAL68",NEXTERA ENERGY OPERATING PARTNERS LP 3.88 10/15/2026,="0.1139%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US60855RAJ95",MOLINA HEALTHCARE INC. 4.38 06/15/2028,="0.1135%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US019576AA51",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6.63 07/15/2026,="0.1134%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US84749AAA51",SPECIALTY BUILDING PRODUCTS HOLDING LLC / SBP FINANCE 6.38 09/30/2026,="0.1129%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US33767DAB10",FIRSTCASH HOLDINGS INC 4.63 09/01/2028,="0.1127%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US13323NAA00",CORNERSTONE BUILDING BRANDS INC 8.75 08/01/2028,="0.1125%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US60041CAA62",CENTERFIELD MEDIA PARENT INC 6.63 08/01/2026,="0.1118%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02154CAF05",ALTICE FINANCING S.A. 5 01/15/2028,="0.1114%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US28035QAA04",EDGEWELL PERSONAL CARE CO 5.5 06/01/2028,="0.1107%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US75026JAE01",RADIATE HOLDCO LLC/RADIATE FINANCE INC 6.5 09/15/2028,="0.1104%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55342UAG94",MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION 5.25 08/01/2026,="0.1101%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US389284AA85",GRAY TELEVISION INC. 7 05/15/2027,="0.1101%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00150LAB71",AHP HEALTH PARTNERS INC. 5.75 07/15/2029,="0.1099%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US428040DA42",HERTZ CORP. 4.63 12/01/2026,="0.1098%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US665531AG42",NORTHERN OIL AND GAS INC. 8.13 03/01/2028,="0.1098%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US629377CH34",NRG ENERGY INC. 5.25 06/15/2029,="0.1097%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013305AA52",ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED 8.75 04/15/2027,="0.1096%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US775109BS95",ROGERS COMMUNICATIONS INC. 5.25 03/15/2027,="0.1091%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03690AAH95",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.38 06/15/2029,="0.1087%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98955DAA81",ZIGGO B.V. 4.88 01/15/2030,="0.1086%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US030981AK06",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 5.5 05/20/2025,="0.1084%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US43284MAB46",HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC 4.88 07/01/2031,="0.1082%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20914UAF30",CONSOLIDATED ENERGY FINANCE S.A. 5.63 10/15/2028,="0.1078%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87256YAA10",TKC HOLDINGS INC. 10.5 05/15/2029,="0.1068%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US364760AP35",THE GAP INC 3.63 10/01/2029,="0.1067%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US988498AD34",YUM BRANDS INC 6.88 11/15/2037,="0.1066%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US64083YAA91",NESCO HOLDINGS II INCORPORATED 5.5 04/15/2029,="0.1064%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US27900QAA40",ECO MATERIAL TECHNOLOGIES INC. 7.88 01/31/2027,="0.1062%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45674GAB05",INEOS QUATTRO FINANCE 2 PLC 9.63 03/15/2029,="0.1060%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50168AAA88",LABL ESCROW ISSUER LLC 10.5 07/15/2027,="0.1058%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88033GDK31",TENET HEALTHCARE CORPORATION 6.13 10/01/2028,="0.1053%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37185LAL62",GENESIS ENERGY L.P. 7.75 02/01/2028,="0.1048%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US76009NAL47",UPBOUND GROUP INC 6.38 02/15/2029,="0.1047%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98421MAB28",XEROX HOLDINGS CORPORATION 5.5 08/15/2028,="0.1045%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66977WAT62",NOVA CHEMICALS CORP. 8.5 11/15/2028,="0.1042%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US449691AC82",ILIAD HOLDING S.A.S. 7 10/15/2028,="0.1041%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45827MAA53",INTELLIGENT PACKAGING LIMITED FINCO INC / INTELLIGENT PACKAGING LIMITED CO-ISSUER LLC 6 09/15/2028,="0.1037%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCP61",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 01/15/2034,="0.1036%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US156431AN85",CENTURY ALUMINUM COMPANY 7.5 04/01/2028,="0.1027%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US060335AB23",BANIJAY ENTERTAINMENT S.A.S. 8.13 05/01/2029,="0.1026%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US97360AAA51",WINDSOR HOLDINGS III LLC 8.5 06/15/2030,="0.1024%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44984WAH07",INEOS FINANCE PLC 6.75 05/15/2028,="0.1023%"
