Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US91159HJG65",U.S. BANCORP. 4.97 07/22/2032,="0.0275%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US256746AH16",DOLLAR TREE INC 4.2 05/15/2028,="0.0275%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US925650AB99",VICI PROPERTIES LP 4.75 02/15/2028,="0.0275%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US438516CB04",HONEYWELL INTERNATIONAL INC. 1.35 06/01/2025,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US278062AH73",EATON CORP. 4.15 03/15/2033,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US458140BY59",INTEL CORPORATION 3.75 08/05/2027,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US456837AM56",ING GROEP N.V. 4.55 10/02/2028,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US717081DV27",PFIZER INC. 2.75 06/03/2026,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US53944YAD58",LLOYDS BANKING GROUP PLC 3.75 01/11/2027,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49456BAP67",KINDER MORGAN INC. 4.3 03/01/2028,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US345397C684",FORD MOTOR CREDIT COMPANY LLC 7.35 03/06/2030,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06368LGV27",BANK OF MONTREAL 5.2 02/01/2028,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US539439AT62",LLOYDS BANKING GROUP PLC 4.55 08/16/2028,="0.0274%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842587DF14",SOUTHERN CO. 4 01/15/2026,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US437076CS90",HOME DEPOT INC 4.5 09/15/2032,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US16412XAG07",CHENIERE CORPUS CHRISTI HOLDINGS LLC 5.13 06/30/2027,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06738EAU91",BARCLAYS PLC 4.34 01/10/2028,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US37045XEQ51",GENERAL MOTORS FINANCIAL COMPANY  INC 5.4 05/08/2027,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22550L2C42",CREDIT SUISSE AG NEW YORK BRANCH 2.95 04/09/2025,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86562MAN02",SUMITOMO MITSUI FINANCIAL GROUP INC. 3.45 01/11/2027,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US606822CC61",MITSUBISHI UFJ FINANCIAL GROUP INC. 2.34 01/19/2027,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US036752AG89",ELEVANCE HEALTH INC. 4.1 03/01/2028,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US694308KM84",PACIFIC GAS AND ELECTRIC COMPANY 6.4 06/15/2033,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US05253JAZ49",AUSTRALIA & NEW ZEALAND BANKING GROUP NY BRANCH 4.75 01/18/2027,="0.0273%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US928563AL97",VMWARE INC 2.2 08/15/2031,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US548661DU82",LOWES COMPANIES INC. 4.5 04/15/2030,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06406RBU05",THE BANK OF NEW YORK MELLON CORP. 6.47 10/25/2033,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023135BQ82",AMAZON.COM INC. .8 06/03/2025,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US456837BB82",ING GROEP N.V. 4.02 03/28/2027,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US025816DC04",AMERICAN EXPRESS COMPANY 4.9 02/13/2026,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US780097BL47",NATWEST GROUP PLC 4.45 05/08/2029,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20030NBY67",COMCAST CORPORATION 3.3 02/01/2027,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US55336VAJ98",MPLX LP 4.88 06/01/2025,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89114TZD70",THE TORONTO-DOMINION BANK 1.2 06/03/2026,="0.0272%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US928563AC98",VMWARE INC 3.9 08/21/2027,="0.0271%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US438516CF18",HONEYWELL INTERNATIONAL INC. 1.75 09/01/2031,="0.0271%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US05964HAJ41",BANCO SANTANDER S.A. 4.38 04/12/2028,="0.0270%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49177JAK88",KENVUE INC. 4.9 03/22/2033,="0.0270%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US931142EY50",WALMART INC 4.15 09/09/2032,="0.0270%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US55336VAR15",MPLX LP 4 03/15/2028,="0.0270%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US81762PAE25",SERVICENOW INC 1.4 09/01/2030,="0.0270%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63254AAS78",NATIONAL AUSTRALIA BANK LIMITED NEW YORK BRANCH 2.5 07/12/2026,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US233331BK28",DTE ENERGY CO. 5.1 03/01/2029,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US595017BA15",MICROCHIP TECHNOLOGY INCORPORATED 4.25 09/01/2025,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US064159QE92",BANK OF NOVA SCOTIA 2.7 08/03/2026,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US125523CL22",THE CIGNA GROUP 2.4 03/15/2030,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162DH07",AMGEN INC. 4.05 08/18/2029,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US53944YAU73",LLOYDS BANKING GROUP PLC 4.98 08/11/2032,="0.0269%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US161175BR49",CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP. 5.05 03/30/2029,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06368FAC32",BANK OF MONTREAL 1.25 09/15/2026,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65473PAK12",NISOURCE INC. .95 08/15/2025,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US345397A860",FORD MOTOR CREDIT COMPANY LLC 4.13 08/17/2027,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US674599EF81",OCCIDENTAL PETROLEUM CORPORATION 6.13 01/01/2031,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US375558BM47",GILEAD SCIENCES INC. 2.95 03/01/2027,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162CJ71",AMGEN INC. 2.6 08/19/2026,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22550L2K67",CREDIT SUISSE AG NEW YORK BRANCH 5 07/09/2027,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US345397XU23",FORD MOTOR CREDIT COMPANY LLC 4.39 01/08/2026,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US69349LAR96",PNC BANK NATIONAL ASSOCIATION PITTSBURGH PENNSYLVANIA 4.05 07/26/2028,="0.0268%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06368BGS16",BANK OF MONTREAL 3.8 12/15/2027,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US404119BU21",HCA INC. 4.5 02/15/2027,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US037833DX52",APPLE INC. .55 08/20/2025,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US744320BK76",PRUDENTIAL FINANCIAL INC. 6 09/01/2032,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US70450YAD58",PAYPAL HOLDINGS INC. 2.65 10/01/2026,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US21871XAD12",COREBRIDGE FINANCIAL INC. 3.65 04/05/2027,="0.0267%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US025816DA48",AMERICAN EXPRESS COMPANY 4.42 08/03/2032,="0.0266%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89153VAQ23",TOTALENERGIES CAPITAL INTERNATIONAL S.A. 3.46 02/19/2029,="0.0266%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06418JAA97",BANK OF NOVA SCOTIA 5.35 12/07/2026,="0.0266%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06368LC537",BANK OF MONTREAL 5.27 12/11/2026,="0.0265%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US701094AR58",PARKER-HANNIFIN CORP. 4.25 09/15/2027,="0.0265%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US254687FQ40",WALT DISNEY COMPANY 3.8 03/22/2030,="0.0265%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US674599EA94",OCCIDENTAL PETROLEUM CORPORATION 8.88 07/15/2030,="0.0265%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US161175BK95",CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP. 4.2 03/15/2028,="0.0265%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78016EZD20",ROYAL BANK OF CANADA 3.63 05/04/2027,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78016EZM29",ROYAL BANK OF CANADA .88 01/20/2026,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US713448FM56",PEPSICO INC 3.9 07/18/2032,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06368FAJ84",BANK OF MONTREAL 2.65 03/08/2027,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US14149YBJ64",CARDINAL HEALTH INC. 3.41 06/15/2027,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89356BAB45",TRANSCANADA TRUST 5.88 08/15/2026,="0.0264%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89114QCP19",THE TORONTO-DOMINION BANK .75 01/06/2026,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US66989HAQ11",NOVARTIS CAPITAL CORPORATION 2 02/14/2027,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04636NAA19",ASTRAZENECA FINANCE LLC 1.2 05/28/2026,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US458140CA64",INTEL CORPORATION 4.15 08/05/2032,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US872898AA96",TSMC ARIZONA CORP. 1.75 10/25/2026,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63253QAA22",NATIONAL AUSTRALIA BANK LIMITED NEW YORK BRANCH 4.97 01/12/2026,="0.0263%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89788MAD48",TRUIST FINANCIAL CORP. 1.27 03/02/2026,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89352HBA68",TRANSCANADA PIPELINES LIMITED 4.1 04/15/2030,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US191216CT51",THE COCA-COLA COMPANY 3.45 03/25/2030,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30161NAX93",EXELON CORPORATION 4.05 04/15/2030,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US10373QBL32",BP CAPITAL MARKETS AMERICA INC. 3.63 04/06/2030,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US37045XDK90",GENERAL MOTORS FINANCIAL COMPANY  INC 1.5 06/10/2026,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US31620MBR60",FIDELITY NATIONAL INFORMATION SERVICES INC 1.15 03/01/2026,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US345370CA64",FORD MOTOR COMPANY 7.45 07/16/2031,="0.0262%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78409VBH69",S&P GLOBAL INC 2.45 03/01/2027,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US961214EF61",WESTPAC BANKING CORP. 4.11 07/24/2029,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US91159HJC51",U.S. BANCORP. 2.22 01/27/2027,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65535HAW97",NOMURA HOLDINGS INC. 1.65 07/14/2026,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65535HAZ29",NOMURA HOLDINGS INC. 2.33 01/22/2027,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US808513BF16",THE CHARLES SCHWAB CORPORATION .9 03/11/2026,="0.0261%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US14040HCH66",CAPITAL ONE FINANCIAL CORP. 1.88 11/02/2026,="0.0260%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89352HAM16",TRANSCANADA PIPELINES LIMITED 4.63 03/01/2034,="0.0260%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US038222AL98",APPLIED MATERIALS INC. 3.3 04/01/2027,="0.0260%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25278XAV10",DIAMONDBACK ENERGY INC 6.25 03/15/2033,="0.0260%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US55279HAW07",MANUFACTURERS & TRADERS TRUST CO. 4.7 01/27/2028,="0.0260%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US09261HAD98",BLACKSTONE PRIVATE CREDIT FUND 2.63 12/15/2026,="0.0259%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US931142ER00",WALMART INC 1.05 09/17/2026,="0.0259%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87264ABU88",T-MOBILE USA INC. 2.63 04/15/2026,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US459200KH39",INTERNATIONAL BUSINESS MACHINES CORPORATION 1.7 05/15/2027,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29379VBV45",ENTERPRISE PRODUCTS OPERATING LLC 3.13 07/31/2029,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US606822BZ65",MITSUBISHI UFJ FINANCIAL GROUP INC. 1.64 10/13/2026,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US254709AT53",DISCOVER FINANCIAL SERVICES 7.96 11/02/2033,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US539439AW91",LLOYDS BANKING GROUP PLC 7.95 11/15/2032,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US28368EAE68",KINDER MORGAN INC. 7.75 01/15/2032,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89236TLE37",TOYOTA MOTOR CREDIT CORP. 5.55 11/20/2030,="0.0258%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US161175CM43",CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP. 6.15 11/10/2026,="0.0257%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06417XAG60",BANK OF NOVA SCOTIA 4.59 05/04/2032,="0.0257%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US459200KJ94",INTERNATIONAL BUSINESS MACHINES CORPORATION 1.95 05/15/2030,="0.0256%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22160KAN54",COSTCO WHOLESALE CORPORATION 1.38 06/20/2027,="0.0255%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US191216DD90",THE COCA-COLA COMPANY 1 03/15/2028,="0.0255%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US13607LWW98",CANADIAN IMPERIAL BANK OF COMMERCE 6.09 10/03/2033,="0.0255%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00724PAD15",ADOBE INC 2.3 02/01/2030,="0.0255%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89153VAT61",TOTALENERGIES CAPITAL INTERNATIONAL S.A. 2.83 01/10/2030,="0.0254%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86562MDG24",SUMITOMO MITSUI FINANCIAL GROUP INC. 5.72 09/14/2028,="0.0254%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US60687YDB20",MIZUHO FINANCIAL GROUP INC. 5.75 07/06/2033,="0.0254%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04010LAZ67",ARES CAPITAL CORP. 3.88 01/15/2026,="0.0254%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023135BR65",AMAZON.COM INC. 1.2 06/03/2027,="0.0254%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US40434LAA35",HP INC 2.2 06/17/2025,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBU93",JPMORGAN CHASE & CO. 1.76 11/19/2030,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US758750AC76",REGAL REXNORD CORPORATION 6.05 02/15/2026,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US758750AE33",REGAL REXNORD CORPORATION 6.3 02/15/2030,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US009158BK14",AIR PRODUCTS & CHEMICALS INC. 4.85 02/08/2034,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88731EAJ91",TIME WARNER CABLE ENTERPRISES LLC 8.38 07/15/2033,="0.0253%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US91324PDK57",UNITEDHEALTH GROUP INC. 3.85 06/15/2028,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US37940XAB82",GLOBAL PAYMENTS INC 3.2 08/15/2029,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30212PAR64",EXPEDIA GROUP INC 3.25 02/15/2030,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US14040HCN35",CAPITAL ONE FINANCIAL CORP. 3.27 03/01/2029,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04010LBB80",ARES CAPITAL CORP. 2.88 06/15/2028,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92556HAB33",PARAMOUNT GLOBAL 4.95 01/15/2031,="0.0252%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63253QAB05",NATIONAL AUSTRALIA BANK LIMITED NEW YORK BRANCH 4.94 01/12/2028,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04636NAE31",ASTRAZENECA FINANCE LLC 1.75 05/28/2028,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00914AAM45",AIR LEASE CORPORATION 1.88 08/15/2026,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US808513BP97",THE CHARLES SCHWAB CORPORATION 2 03/20/2028,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30231GBE17",EXXON MOBIL CORP. 2.44 08/16/2029,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US98138HAJ05",WORKDAY INC 3.8 04/01/2032,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842587DT18",SOUTHERN CO. 5.7 03/15/2034,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26884LAF67",EQT CORPORATION 3.9 10/01/2027,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US617446HD43",MORGAN STANLEY 7.25 04/01/2032,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US969457CH11",THE WILLIAMS COMPANIES INC. 5.4 03/02/2026,="0.0251%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78409VBJ26",S&P GLOBAL INC 2.7 03/01/2029,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24422EWR60",JOHN DEERE CAPITAL CORP. 4.75 01/20/2028,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29379VBX01",ENTERPRISE PRODUCTS OPERATING LLC 2.8 01/31/2030,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US046353AV09",ASTRAZENECA PLC .7 04/08/2026,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49271VAF76",KEURIG DR PEPPER INC 4.6 05/25/2028,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US67066GAM69",NVIDIA CORP. 1.55 06/15/2028,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US40434LAN55",HP INC 5.5 01/15/2033,="0.0250%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04636NAF06",ASTRAZENECA FINANCE LLC 4.88 03/03/2028,="0.0249%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US723787AV90",PIONEER NATURAL RESOURCES COMPANY 5.1 03/29/2026,="0.0249%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US961214EW94",WESTPAC BANKING CORP. 1.95 11/20/2028,="0.0249%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75513ECH27",RTX CORP. 3.5 03/15/2027,="0.0249%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US806854AJ48",SCHLUMBERGER INVESTMENT SA 2.65 06/26/2030,="0.0248%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US071813CP23",BAXTER INTERNATIONAL INC. 2.27 12/01/2028,="0.0248%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US80282KAE64",SANTANDER HOLDINGS USA INC. 4.5 07/17/2025,="0.0248%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US438516CK03",HONEYWELL INTERNATIONAL INC. 5 02/15/2033,="0.0248%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GCU67",GOLDMAN SACHS GROUP INC. 6.13 02/15/2033,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US695114DD77",PACIFICORP. 5.45 02/15/2034,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US437076CP51",HOME DEPOT INC 3.25 04/15/2032,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US931142ES82",WALMART INC 1.5 09/22/2028,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88339WAB28",THE WILLIAMS COMPANIES INC. 4.9 03/15/2029,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86562MBW91",SUMITOMO MITSUI FINANCIAL GROUP INC. 2.75 01/15/2030,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US717081EW90",PFIZER INC. 2.63 04/01/2030,="0.0247%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86964WAJ18",SUZANO AUSTRIA GMBH 3.75 01/15/2031,="0.0246%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US11135FBT75",BROADCOM INC 4.15 04/15/2032,="0.0246%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US37045XDU72",GENERAL MOTORS FINANCIAL COMPANY  INC 3.8 04/07/2025,="0.0246%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US341081FZ53",FLORIDA POWER & LIGHT CO. 2.85 04/01/2025,="0.0245%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US828807CV75",SIMON PROPERTY GROUP LP 3.5 09/01/2025,="0.0245%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US828807DF17",SIMON PROPERTY GROUP LP 2.45 09/13/2029,="0.0245%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29444UBE55",EQUINIX INC. 3.2 11/18/2029,="0.0244%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US025816DN68",AMERICAN EXPRESS COMPANY 6.49 10/30/2030,="0.0244%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162CU27",AMGEN INC. 2.45 02/21/2030,="0.0244%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US03938LBF04",ARCELORMITTAL S.A. 6.8 11/29/2032,="0.0244%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US14040HCT05",CAPITAL ONE FINANCIAL CORP. 5.27 05/10/2032,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26441CBT18",DUKE ENERGY CORP 4.5 08/15/2032,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65339KCU25",NEXTERA ENERGY CAPITAL HOLDINGS INC 5.25 03/15/2034,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967BL44",CITIGROUP INC. 6.63 06/15/2032,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US904764AH00",UNILEVER CAPITAL CORPORATION 5.9 11/15/2032,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US855244AZ28",STARBUCKS CORPORATION 2.55 11/15/2030,="0.0243%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US876030AE76",TAPESTRY INC 7.7 11/27/2030,="0.0242%"
