Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US222070AE41",COTY INC. 5 04/15/2026,="0.1296%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US603051AD53",MINERAL RESOURCES LTD. 8.5 05/01/2030,="0.1296%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US222070AE41",COTY INC. 5 04/15/2026,="0.1296%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US364760AP35",THE GAP INC 3.63 10/01/2029,="0.1292%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29103CAA62",EMRLD BORROWER LP / EMERALD CO-ISSUER INC. 6.63 12/15/2030,="0.1292%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US364760AP35",THE GAP INC 3.63 10/01/2029,="0.1292%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29103CAA62",EMRLD BORROWER LP / EMERALD CO-ISSUER INC. 6.63 12/15/2030,="0.1292%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US418751AL75",HAT HOLDINGS I LLC AND HAT HOLDINGS II LLC 8 06/15/2027,="0.1287%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US418751AL75",HAT HOLDINGS I LLC AND HAT HOLDINGS II LLC 8 06/15/2027,="0.1287%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCQ45",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 02/01/2032,="0.1286%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCQ45",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 02/01/2032,="0.1286%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US855030AP77",STAPLES INC. 10.75 04/15/2027,="0.1283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87927VAM00",TELECOM ITALIA CAPITAL S.A. 6 09/30/2034,="0.1283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US855030AP77",STAPLES INC. 10.75 04/15/2027,="0.1283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87927VAM00",TELECOM ITALIA CAPITAL S.A. 6 09/30/2034,="0.1283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US603051AC70",MINERAL RESOURCES LTD. 8 11/01/2027,="0.1282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US603051AC70",MINERAL RESOURCES LTD. 8 11/01/2027,="0.1282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18539UAD72",CLEARWAY ENERGY OPERATING LLC 3.75 02/15/2031,="0.1281%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18539UAD72",CLEARWAY ENERGY OPERATING LLC 3.75 02/15/2031,="0.1281%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12543DBL38",COMMUNITY HEALTH SYSTEMS INCORPORATED 6.13 04/01/2030,="0.1277%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12543DBL38",COMMUNITY HEALTH SYSTEMS INCORPORATED 6.13 04/01/2030,="0.1277%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30251GBE61",FMG RESOURCES (AUGUST 2006) PTY LTD. 6.13 04/15/2032,="0.1275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30251GBE61",FMG RESOURCES (AUGUST 2006) PTY LTD. 6.13 04/15/2032,="0.1275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87927VAR96",TELECOM ITALIA CAPITAL S.A. 7.2 07/18/2036,="0.1274%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87927VAR96",TELECOM ITALIA CAPITAL S.A. 7.2 07/18/2036,="0.1274%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AY23",BALL CORPORATION 6.88 03/15/2028,="0.1269%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AY23",BALL CORPORATION 6.88 03/15/2028,="0.1269%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBR37",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.5 05/01/2026,="0.1267%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPBR37",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.5 05/01/2026,="0.1267%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81761LAC63",SERVICE PROPERTIES TRUST 8.63 11/15/2031,="0.1266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65342QAM42",NEXTERA ENERGY OPERATING PARTNERS LP 7.25 01/15/2029,="0.1266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65342QAM42",NEXTERA ENERGY OPERATING PARTNERS LP 7.25 01/15/2029,="0.1266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81761LAC63",SERVICE PROPERTIES TRUST 8.63 11/15/2031,="0.1266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US410345AL67",HANESBRANDS INC. 4.88 05/15/2026,="0.1265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US410345AL67",HANESBRANDS INC. 4.88 05/15/2026,="0.1265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US143658BN13",CARNIVAL CORPORATION 5.75 03/01/2027,="0.1264%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US143658BN13",CARNIVAL CORPORATION 5.75 03/01/2027,="0.1264%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US812127AA61",SEALED AIR CORP. / SEALED AIR CORP. US 6.13 02/01/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US35640YAK38",FREEDOM MORTGAGE CORPORATION 12 10/01/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91327TAA97",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 10.5 02/15/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US35640YAK38",FREEDOM MORTGAGE CORPORATION 12 10/01/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US812127AA61",SEALED AIR CORP. / SEALED AIR CORP. US 6.13 02/01/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91327TAA97",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 10.5 02/15/2028,="0.1262%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US852234AP86",BLOCK INC 3.5 06/01/2031,="0.1261%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US852234AP86",BLOCK INC 3.5 06/01/2031,="0.1261%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US97360AAA51",WINDSOR HOLDINGS III LLC 8.5 06/15/2030,="0.1255%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US97360AAA51",WINDSOR HOLDINGS III LLC 8.5 06/15/2030,="0.1255%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91879QAL32",VAIL RESORTS INC. 6.25 05/15/2025,="0.1253%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91879QAL32",VAIL RESORTS INC. 6.25 05/15/2025,="0.1253%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US05453GAC96",AXALTA COATING SYSTEMS LLC 3.38 02/15/2029,="0.1251%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US05453GAC96",AXALTA COATING SYSTEMS LLC 3.38 02/15/2029,="0.1251%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAR56",WESCO DISTRIBUTION INC. 6.63 03/15/2032,="0.1248%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAR56",WESCO DISTRIBUTION INC. 6.63 03/15/2032,="0.1248%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US364760AQ18",THE GAP INC 3.88 10/01/2031,="0.1241%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US364760AQ18",THE GAP INC 3.88 10/01/2031,="0.1241%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57763RAD98",MAUSER PACKAGING SOLUTIONS HOLDING CO. 7.88 04/15/2027,="0.1240%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57763RAD98",MAUSER PACKAGING SOLUTIONS HOLDING CO. 7.88 04/15/2027,="0.1240%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US668771AL22",GEN DIGITAL INC 7.13 09/30/2030,="0.1237%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US668771AL22",GEN DIGITAL INC 7.13 09/30/2030,="0.1237%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US988498AL59",YUM BRANDS INC 4.75 01/15/2030,="0.1233%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US988498AL59",YUM BRANDS INC 4.75 01/15/2030,="0.1233%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US941130AB21",WATCO COMPANIES L.L.C. / WATCO FINANCE CORP. 6.5 06/15/2027,="0.1230%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US941130AB21",WATCO COMPANIES L.L.C. / WATCO FINANCE CORP. 6.5 06/15/2027,="0.1230%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26885BAC46",EQUITRANS MIDSTREAM CORPORATION 5.5 07/15/2028,="0.1229%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26885BAC46",EQUITRANS MIDSTREAM CORPORATION 5.5 07/15/2028,="0.1229%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US60855RAJ95",MOLINA HEALTHCARE INC. 4.38 06/15/2028,="0.1226%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US60855RAJ95",MOLINA HEALTHCARE INC. 4.38 06/15/2028,="0.1226%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US76774LAC19",RITCHIE BROS. HOLDINGS INC 7.75 03/15/2031,="0.1223%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US76774LAC19",RITCHIE BROS. HOLDINGS INC 7.75 03/15/2031,="0.1223%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02156LAF85",ALTICE FRANCE S.A 5.13 07/15/2029,="0.1221%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02156LAF85",ALTICE FRANCE S.A 5.13 07/15/2029,="0.1221%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US62886EAY41",NCR VOYIX CORPORATION 5 10/01/2028,="0.1220%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US62886EAY41",NCR VOYIX CORPORATION 5 10/01/2028,="0.1220%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCS01",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 6.38 09/01/2029,="0.1219%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCS01",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 6.38 09/01/2029,="0.1219%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AP21",BAUSCH HEALTH COMPANIES INC. 6.13 02/01/2027,="0.1214%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AP21",BAUSCH HEALTH COMPANIES INC. 6.13 02/01/2027,="0.1214%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US85571BBB09",STARWOOD PROPERTY TRUST INC. 7.25 04/01/2029,="0.1209%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US85571BBB09",STARWOOD PROPERTY TRUST INC. 7.25 04/01/2029,="0.1209%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US93710WAA36",WASH MULTIFAMILY ACQUISITION INC 5.75 04/15/2026,="0.1207%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US93710WAA36",WASH MULTIFAMILY ACQUISITION INC 5.75 04/15/2026,="0.1207%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US38016LAA35",GO DADDY OPERATING COMPANY LLC / GD FINANCE CO INC 5.25 12/01/2027,="0.1202%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US38016LAA35",GO DADDY OPERATING COMPANY LLC / GD FINANCE CO INC 5.25 12/01/2027,="0.1202%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48250NAC92",KFC HOLDING CO. PIZZA HUT HOLDINGS LLC TACO BELL OF AMERICA LLC 4.75 06/01/2027,="0.1199%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48250NAC92",KFC HOLDING CO. PIZZA HUT HOLDINGS LLC TACO BELL OF AMERICA LLC 4.75 06/01/2027,="0.1199%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US552704AF51",MEG ENERGY CORPORATION 5.88 02/01/2029,="0.1195%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US835898AH05",SOTHEBY'S INC 7.38 10/15/2027,="0.1195%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US835898AH05",SOTHEBY'S INC 7.38 10/15/2027,="0.1195%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US552704AF51",MEG ENERGY CORPORATION 5.88 02/01/2029,="0.1195%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US019576AC18",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6 06/01/2029,="0.1191%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US019576AC18",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6 06/01/2029,="0.1191%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432891AK52",HILTON WORLDWIDE FINANCE LLC 4.88 04/01/2027,="0.1189%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432891AK52",HILTON WORLDWIDE FINANCE LLC 4.88 04/01/2027,="0.1189%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CE22",SERVICE CORPORATION INTERNATIONAL 5.13 06/01/2029,="0.1188%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81761LAA08",SERVICE PROPERTIES TRUST 7.5 09/15/2025,="0.1188%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81761LAA08",SERVICE PROPERTIES TRUST 7.5 09/15/2025,="0.1188%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CE22",SERVICE CORPORATION INTERNATIONAL 5.13 06/01/2029,="0.1188%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BL76",UNITED RENTALS (NORTH AMERICA) INC. 5.25 01/15/2030,="0.1186%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BL76",UNITED RENTALS (NORTH AMERICA) INC. 5.25 01/15/2030,="0.1186%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CF96",SERVICE CORPORATION INTERNATIONAL 3.38 08/15/2030,="0.1180%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CF96",SERVICE CORPORATION INTERNATIONAL 3.38 08/15/2030,="0.1180%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44267DAE76",HOWARD HUGHES HOLDINGS INC. 4.13 02/01/2029,="0.1178%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44267DAE76",HOWARD HUGHES HOLDINGS INC. 4.13 02/01/2029,="0.1178%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US103304BV23",BOYD GAMING CORPORATION 4.75 06/15/2031,="0.1177%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US103304BV23",BOYD GAMING CORPORATION 4.75 06/15/2031,="0.1177%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US36740LAA08",GATES GLOBAL LLC/GATES GLOBAL CO. 6.25 01/15/2026,="0.1174%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US36740LAA08",GATES GLOBAL LLC/GATES GLOBAL CO. 6.25 01/15/2026,="0.1174%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92535UAB08",VERTIV GROUP CORP. 4.13 11/15/2028,="0.1173%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92535UAB08",VERTIV GROUP CORP. 4.13 11/15/2028,="0.1173%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US505742AP10",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.75 06/15/2029,="0.1171%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US505742AP10",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.75 06/15/2029,="0.1171%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92553PBC59",PARAMOUNT GLOBAL 6.25 02/28/2027,="0.1170%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92553PBC59",PARAMOUNT GLOBAL 6.25 02/28/2027,="0.1170%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55916AAA25",MAGIC MERGECO INC 5.25 05/01/2028,="0.1168%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55916AAA25",MAGIC MERGECO INC 5.25 05/01/2028,="0.1168%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03674XAS53",ANTERO RESOURCES CORPORATION 5.38 03/01/2030,="0.1168%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03674XAS53",ANTERO RESOURCES CORPORATION 5.38 03/01/2030,="0.1168%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02156LAH42",ALTICE FRANCE S.A 5.5 10/15/2029,="0.1167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02156LAH42",ALTICE FRANCE S.A 5.5 10/15/2029,="0.1167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US880779BA01",TEREX CORPORATION 5 05/15/2029,="0.1167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US880779BA01",TEREX CORPORATION 5 05/15/2029,="0.1167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US505742AM88",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.25 02/01/2027,="0.1163%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US505742AM88",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.25 02/01/2027,="0.1163%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904311AA54",UNDER ARMOUR INC. 3.25 06/15/2026,="0.1161%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904311AA54",UNDER ARMOUR INC. 3.25 06/15/2026,="0.1161%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87470LAL53",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 7.38 02/15/2029,="0.1160%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87470LAL53",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 7.38 02/15/2029,="0.1160%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BM59",UNITED RENTALS (NORTH AMERICA) INC. 3.88 11/15/2027,="0.1158%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US39843UAA07",GRIFOLS ESCROW ISSUER S A U 4.75 10/15/2028,="0.1158%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BM59",UNITED RENTALS (NORTH AMERICA) INC. 3.88 11/15/2027,="0.1158%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US39843UAA07",GRIFOLS ESCROW ISSUER S A U 4.75 10/15/2028,="0.1158%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30251GBA40",FMG RESOURCES (AUGUST 2006) PTY LTD. 4.5 09/15/2027,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AX40",BALL CORPORATION 3.13 09/15/2031,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AX40",BALL CORPORATION 3.13 09/15/2031,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US931427AQ19",WALGREENS BOOTS ALLIANCE INC. 3.45 06/01/2026,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US931427AQ19",WALGREENS BOOTS ALLIANCE INC. 3.45 06/01/2026,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30251GBA40",FMG RESOURCES (AUGUST 2006) PTY LTD. 4.5 09/15/2027,="0.1155%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US683720AC08",OPEN TEXT HOLDINGS INC 4.13 12/01/2031,="0.1153%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US683720AC08",OPEN TEXT HOLDINGS INC 4.13 12/01/2031,="0.1153%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US030981AK06",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 5.5 05/20/2025,="0.1146%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US030981AK06",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 5.5 05/20/2025,="0.1146%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91153LAA52",UNITED WHOLESALE MORTGAGE LLC 5.5 11/15/2025,="0.1146%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91153LAA52",UNITED WHOLESALE MORTGAGE LLC 5.5 11/15/2025,="0.1146%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CG79",SERVICE CORPORATION INTERNATIONAL 4 05/15/2031,="0.1142%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US817565CG79",SERVICE CORPORATION INTERNATIONAL 4 05/15/2031,="0.1142%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45174HBC07",IHEARTCOMMUNICATIONS INC 6.38 05/01/2026,="0.1141%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45174HBC07",IHEARTCOMMUNICATIONS INC 6.38 05/01/2026,="0.1141%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US983133AA70",WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP 5.13 10/01/2029,="0.1135%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US983133AA70",WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP 5.13 10/01/2029,="0.1135%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44267DAF42",HOWARD HUGHES HOLDINGS INC. 4.38 02/01/2031,="0.1133%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44267DAF42",HOWARD HUGHES HOLDINGS INC. 4.38 02/01/2031,="0.1133%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81725WAJ27",SENSATA TECHNOLOGIES BV 5 10/01/2025,="0.1124%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81725WAJ27",SENSATA TECHNOLOGIES BV 5 10/01/2025,="0.1124%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US527298BV47",LEVEL 3 FINANCING INC. 11 11/15/2029,="0.1119%"
